day,country,region,path,version,os,arch,bytes
2014-05-30,US,TX,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-30,US,MA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-30,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-05-30,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,MW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,IA,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,JP,13,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,923634
2014-05-30,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-05-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-30,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,BR,PR,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-30,BR,SP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-30,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-30,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-30,BR,SP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-30,CA,BC,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2014-05-30,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-05-30,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2058816
2014-05-30,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,KS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,BR,MG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-30,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-30,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-30,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,DE,NW,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-30,JP,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,OH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,CN,11,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,2897984
2014-05-30,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-05-30,,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-30,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,CO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8566848
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-30,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-30,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,BR,SP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,NZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,JP,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57344
2014-05-30,CA,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40960
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,BR,RJ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-30,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,NV,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,CN,45,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144872
2014-05-30,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-30,US,KS,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,AU,NSW,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4092432
2014-05-30,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,ID,JB,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407616
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,CN,23,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,963872
2014-05-30,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-30,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,MX,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-30,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-30,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-05-30,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-30,AU,NSW,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-30,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-30,GB,DER,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
