day,country,region,path,version,os,arch,bytes
2015-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-04,RS,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,MX,MEX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-04,BR,SC,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-04,JP,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-04,US,CO,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,6520530
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,KR,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,668960
2015-08-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-04,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-04,US,WA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145552
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,440464
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144632
2015-08-04,AR,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-04,CZ,411,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-04,AR,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-04,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-04,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-04,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-04,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-04,RU,KDA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-04,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-04,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-04,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-08-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-04,VE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130736
2015-08-04,RU,KDA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145272
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1783872
2015-08-04,MX,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,CT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,AR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,245458
2015-08-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-04,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,720896
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,CN,31,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-04,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-04,US,SD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,GA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-04,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,144752
2015-08-04,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7944256
2015-08-04,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-08-04,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,OR,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2015-08-04,AU,NSW,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,425682
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,UT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-08-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,WA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,WA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-04,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-04,US,WA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,WA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-08-04,SE,AC,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,OR,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,MA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,WA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1195730
2015-08-04,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-04,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-04,AU,NSW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,524288
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-04,FR,92,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2015-08-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-04,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,OR,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-04,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,FR,92,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-08-04,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-04,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-04,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,CT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,WA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-04,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,CN,42,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,262144
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-04,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-04,US,OR,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-04,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-04,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,49152
2015-08-04,BE,WHT,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-04,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145472
2015-08-04,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-04,US,DC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,45959
2015-08-04,CN,37,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-08-04,CN,33,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,6995666
2015-08-04,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-04,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,524288
2015-08-04,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-04,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-04,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-04,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
