day,country,region,path,version,os,arch,bytes
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795621
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949717
2023-04-09,NO,,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252967
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074886
2023-04-09,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-09,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604652
2023-04-09,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-04-09,US,IL,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559608
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284710
2023-04-09,US,IL,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672742
2023-04-09,US,IL,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-04-09,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-04-09,IL,M,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375450
2023-04-09,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532135
2023-04-09,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512770
2023-04-09,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461383
2023-04-09,US,IL,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545184
2023-04-09,CA,AB,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-04-09,CN,JX,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-09,US,IL,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559638
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190502
2023-04-09,US,IL,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685030
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082864
2023-04-09,US,IL,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332774
2023-04-09,US,IL,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-04-09,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629985
2023-04-09,US,IL,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544839
2023-04-09,US,IL,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718233
2023-04-09,US,IL,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144631
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962021
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116446
2023-04-09,US,IL,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560221
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-09,US,CA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255081
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903783
2023-04-09,US,IL,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-04-09,CN,JX,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-09,US,IL,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188262
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718513
2023-04-09,US,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353585
2023-04-09,US,IL,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265072
2023-04-09,US,IL,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-04-09,US,IL,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559228
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544813
2023-04-09,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603357
2023-04-09,US,IL,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-09,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539908
2023-04-09,CN,JX,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-09,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300070
2023-04-09,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328449
2023-04-09,US,IL,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545879
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914983
2023-04-09,US,IL,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298854
2023-04-09,US,IL,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819623
2023-04-09,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-04-09,US,IL,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-04-09,US,IL,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424969
2023-04-09,CN,JX,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-09,US,IL,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545631
2023-04-09,US,IL,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017080
2023-04-09,US,IL,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-04-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670811
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634500
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634801
2023-04-09,US,CA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591441
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191198
2023-04-09,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629058
2023-04-09,US,IL,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713957
2023-04-09,US,IL,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033370
2023-04-09,US,IL,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429926
2023-04-09,US,IL,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829819
2023-04-09,ZA,GT,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503645
2023-04-09,CN,JX,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-09,US,IL,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545939
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476647
2023-04-09,US,IL,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-04-09,US,IL,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604991
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191001
2023-04-09,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530807
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786150
2023-04-09,US,IL,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546356
2023-04-09,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,OR,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-04-09,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455325
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786149
2023-04-09,IL,TA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318054
2023-04-09,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514230
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829820
2023-04-09,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-04-09,US,IL,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819622
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512733
2023-04-09,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903783
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776714
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015722
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155855
2023-04-09,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-04-09,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287066
2023-04-09,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769063
2023-04-09,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831540
2023-04-09,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277320
2023-04-09,US,IL,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122037
2023-04-09,GB,MAN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155373
2023-04-09,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370366
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461384
2023-04-09,US,IL,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600891
2023-04-09,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109159
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907879
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962022
2023-04-09,US,IL,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426221
2023-04-09,US,IL,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139491
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538416
2023-04-09,US,IL,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382438
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101499
2023-04-09,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370366
2023-04-09,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604652
2023-04-09,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505099
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903783
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262360
2023-04-09,US,IL,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443366
2023-04-09,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14592015
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458098
2023-04-09,US,IL,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600891
2023-04-09,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301096
2023-04-09,US,IL,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-04-09,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035637
2023-04-09,US,IL,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546648
2023-04-09,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403219
2023-04-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670811
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318055
2023-04-09,US,IL,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-04-09,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672235
2023-04-09,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995441
2023-04-09,CN,SH,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323410
2023-04-09,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001505
2023-04-09,US,IL,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307799
2023-04-09,US,WA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-04-09,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601847
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015722
2023-04-09,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602791
2023-04-09,US,IL,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686063
2023-04-09,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441468
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138897
2023-04-09,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817765
2023-04-09,KR,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921094
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287273
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190503
2023-04-09,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725702
2023-04-09,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762546
2023-04-09,US,IL,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382439
2023-04-09,US,IL,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350786
2023-04-09,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907879
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949718
2023-04-09,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-04-09,US,IL,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139228
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190503
2023-04-09,US,IL,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442870
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711847
2023-04-09,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116446
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831540
2023-04-09,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603358
2023-04-09,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601854
2023-04-09,GB,MAN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-09,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191199
2023-04-09,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929385
2023-04-09,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442943
2023-04-09,US,IL,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781499
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284711
2023-04-09,US,IL,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004495
2023-04-09,US,IL,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424030
2023-04-09,US,IL,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004481
2023-04-09,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-04-09,US,IL,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071660
2023-04-09,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805479
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634499
2023-04-09,US,IL,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634802
2023-04-09,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101515
2023-04-09,GB,MAN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137824
2023-04-09,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786150
2023-04-09,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484839
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443034
2023-04-09,US,IL,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807061
2023-04-09,US,IL,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099230
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598287
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476647
2023-04-09,US,IL,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253635
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484839
2023-04-09,US,IL,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718390
2023-04-09,US,IL,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808817
2023-04-09,US,IL,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396361
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786149
2023-04-09,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801383
2023-04-09,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794798
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394485
2023-04-09,US,IL,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505100
2023-04-09,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444257
2023-04-09,US,IL,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-04-09,US,OR,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097322
2023-04-09,US,IL,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914736
2023-04-09,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2023-04-09,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910887
2023-04-09,US,IL,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364084
2023-04-09,US,IL,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885158
2023-04-09,US,IL,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980518
2023-04-09,US,IL,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604991
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484838
2023-04-09,GB,MAN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-09,US,IL,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101498
2023-04-09,US,IL,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363504
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16191000
2023-04-09,US,IL,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445223
2023-04-09,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318054
2023-04-09,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472551
2023-04-09,GB,ENG,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846583
2023-04-09,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870962
2023-04-09,US,IL,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601846
2023-04-09,US,IL,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985489
2023-04-09,US,IL,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576103
2023-04-09,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-04-09,US,IL,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903783
2023-04-09,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445214
2023-04-09,US,IL,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807252
2023-04-09,US,IL,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713467
2023-04-09,US,IL,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157159
2023-04-09,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-04-09,US,IL,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162993
2023-04-09,NO,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682837
2023-04-09,US,IL,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706744
