day,country,region,path,version,os,arch,bytes
2018-08-13,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2018-08-13,DE,HE,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-08-13,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2018-08-13,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4125707
2018-08-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-13,CN,JS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2018-08-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-13,KR,,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-08-13,US,NY,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,15073033
2018-08-13,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-08-13,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,CN,GD,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-08-13,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-13,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2018-08-13,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-08-13,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,US,OR,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-08-13,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2018-08-13,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-08-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-13,US,CA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2018-08-13,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,US,NJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-08-13,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-08-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2018-08-13,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-08-13,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-08-13,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2018-08-13,JP,13,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,MO,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-08-13,US,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2018-08-13,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-08-13,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,CO,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2018-08-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-08-13,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-08-13,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-08-13,US,CA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,CA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,NJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-08-13,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-08-13,US,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2018-08-13,GB,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-08-13,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,OR,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-08-13,US,OR,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,KR,,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,2517515
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,RU,SVE,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-13,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-08-13,TW,TPE,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-08-13,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-13,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-08-13,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,4125707
2018-08-13,US,MI,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2018-08-13,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-08-13,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,DE,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2018-08-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-08-13,IE,L,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2018-08-13,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2018-08-13,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2018-08-13,US,TX,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-08-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-08-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-08-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-08-13,IN,MH,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-08-13,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-08-13,HK,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2018-08-13,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-08-13,US,TX,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-08-13,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,OR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,RU,SVE,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,AU,NSW,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,ZM,09,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-08-13,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2018-08-13,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-08-13,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-08-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2018-08-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,CN,SC,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,AR,B,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,IN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-08-13,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,OR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-08-13,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-08-13,DE,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,US,CA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,DE,HE,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-08-13,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-08-13,CO,ANT,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18611864
2018-08-13,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,87347
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,VA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2018-08-13,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-08-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-08-13,BR,PE,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,BR,SP,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,OR,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2018-08-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-08-13,SG,01,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2018-08-13,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-08-13,US,CA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-08-13,TW,TAO,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2018-08-13,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-08-13,US,KY,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-08-13,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2018-08-13,US,IA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,TW,TPE,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,KR,11,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2018-08-13,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-08-13,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,US,TX,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-08-13,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-08-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,NJ,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2018-08-13,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-08-13,JP,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,343818
2018-08-13,US,NJ,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2018-08-13,DE,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-08-13,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2018-08-13,VE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,US,TX,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2018-08-13,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2018-08-13,US,NJ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-08-13,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-08-13,JP,,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,343817
2018-08-13,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-08-13,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-08-13,DK,85,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,SG,01,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-13,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2018-08-13,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,2588419
2018-08-13,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-08-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2018-08-13,DE,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-08-13,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2018-08-13,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2018-08-13,CN,GD,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2018-08-13,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-08-13,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2018-08-13,KR,28,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-08-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-08-13,CN,JS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2018-08-13,BR,PE,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2018-08-13,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-08-13,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-08-13,US,VA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2018-08-13,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2018-08-13,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
