day,country,region,path,version,os,arch,bytes
2014-06-17,BR,RJ,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,538768
2014-06-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,IN,KA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-06-17,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,291104
2014-06-17,TW,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,12628650
2014-06-17,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,KY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4569232
2014-06-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,13,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5973840
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,291104
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-17,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,OK,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,182253
2014-06-17,US,IL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,AU,QLD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-17,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,US,RI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-17,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-17,US,CA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,291104
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-17,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,VN,64,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-17,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2060816
2014-06-17,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,IN,KA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,156371
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,731019
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1458152
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,291104
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,331224
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42650
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,557056
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,291104
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1798672
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,CN,61,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,1110304
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,SG,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651792
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-06-17,US,CA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145432
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,506040
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178440
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,KR,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-17,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,310064
2014-06-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,253100
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,186237
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,620318
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20480
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20480
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,NZ,OTA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,620318
2014-06-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,389488
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1030408
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,309598
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,100979
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,406190
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,266828
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,120396
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,310720
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,294912
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,94638
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45272
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,59338
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,147973
2014-06-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,768184
2014-06-17,CN,36,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64752
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,MX,ZAC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-17,US,CA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-17,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669960
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-17,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538888
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-17,CN,61,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,WI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-17,CZ,521,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-17,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-06-17,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CA,BC,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-17,US,NY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-17,NZ,OTA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389488
2014-06-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-06-17,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,506040
2014-06-17,IS,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,997560
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1161400
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-06-17,US,CA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276664
2014-06-17,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145592
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276624
2014-06-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-17,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
