day,country,region,path,version,os,arch,bytes
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,SN,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,BR,SP,/download/release/latest-v12.x/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,BJ,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-02-21,CN,JS,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2021-02-21,US,VA,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,41336
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-21,CN,,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-21,CN,HA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-21,DE,BW,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,14525899
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,5733818
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,3618180
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,554964
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,159795
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,184206
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,155511
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,157345
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,220367
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1753
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,154831
2021-02-21,RU,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-21,CN,SX,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13308858
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6654429
2021-02-21,CN,SX,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,824472
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,19602973
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3235208
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,16423954
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,22422351
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9041766
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20993665
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,7824354
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23487976
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17206705
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,22937538
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,21476738
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23897908
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9358890
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2021-02-21,BD,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23145327
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,JP,32,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,66167
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,32768
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,17015
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,US,WA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,BJ,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,2359027
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,800855
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2021-02-21,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,376197
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,155194
2021-02-21,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,88519
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2021-02-21,CN,,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2021-02-21,CN,,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,HL,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,10256116
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,4882152
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,7061235
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,2965236
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,9502452
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,5258985
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,1048576
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,441067
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,2499287
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,124479
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,84731
2021-02-21,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,82668
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2021-02-21,CN,,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-02-21,CN,JS,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2021-02-21,CN,BJ,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810136
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2021-02-21,CN,HA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2021-02-21,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-21,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-21,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-21,CN,YN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2021-02-21,RU,,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2021-02-21,US,WA,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10959940
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2021-02-21,HK,HCW,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2021-02-21,US,VA,/download/release/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2021-02-21,CN,,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2021-02-21,US,,/dist/v0.11.14//node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2021-02-21,CN,JS,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2021-02-21,CN,BJ,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
