day,country,region,path,version,os,arch,bytes
2022-08-04,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297532
2022-08-04,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686798
2022-08-04,MD,CU,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920436
2022-08-04,MD,CU,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746564
2022-08-04,MD,CU,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295709
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339758
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161190
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330180
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692487
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956311
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821168
2022-08-04,MD,CU,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372308
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340030
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165799
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334304
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700366
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960600
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851650
2022-08-04,MD,CU,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393949
2022-08-04,TW,TPE,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468493
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340170
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167004
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337252
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698638
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7964048
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731218
2022-08-04,MD,CU,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296922
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468481
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340042
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167305
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8337008
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700611
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960928
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731225
2022-08-04,MD,CU,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297381
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340170
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168301
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338760
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702393
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963212
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732413
2022-08-04,MD,CU,/download/release/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293700
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,340078
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179920
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345808
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711506
2022-08-04,NZ,CAN,/dist/v16.16.0//node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971455
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759221
2022-08-04,MD,CU,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311812
2022-08-04,TW,TPE,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340102
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157331
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318852
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684587
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944296
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747254
2022-08-04,MD,CU,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293265
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341754
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159243
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320688
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692094
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946672
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766040
2022-08-04,MD,CU,/download/release/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309029
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341722
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160165
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321656
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946136
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2022-08-04,MD,CU,/download/release/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312588
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341826
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017568
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216116
2022-08-04,TW,TPE,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553420
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842176
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774740
2022-08-04,MD,CU,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470633
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015520
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214536
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553883
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841756
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775324
2022-08-04,MD,CU,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316200
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342098
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022358
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221451
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563899
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848559
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853838
2022-08-04,MD,CU,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369356
2022-08-04,TW,TPE,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342210
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022116
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221280
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562916
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849280
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858908
2022-08-04,MD,CU,/download/release/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370968
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342262
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190760
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526232
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816868
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701113
2022-08-04,MD,CU,/download/release/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251473
2022-08-04,MD,CU,/download/release/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-08-04,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-08-04,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-08-04,MD,CU,/download/release/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-08-04,MD,CU,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-08-04,MD,CU,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469259
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340894
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815751
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350257
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701444
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581955
2022-08-04,MD,CU,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863905
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469437
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341098
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727979
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014631
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267792
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632220
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786465
2022-08-04,MD,CU,/download/release/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470233
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469443
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341078
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730701
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018588
2022-08-04,TW,TPE,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272213
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634200
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434854
2022-08-04,MD,CU,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756832
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343194
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265571
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402920
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826546
2022-08-04,US,MI,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8043016
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568019
2022-08-04,MD,CU,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316449
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343222
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268697
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403408
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826316
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042944
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576383
2022-08-04,MD,CU,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13318009
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281121
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411220
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846115
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056215
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-08-04,TW,TPE,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-08-04,MD,CU,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298600
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343354
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318317
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438839
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848472
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059324
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2022-08-04,MD,CU,/download/release/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344381
2022-08-04,MD,CU,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-08-04,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-08-04,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-08-04,MD,CU,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-08-04,MD,CU,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-08-04,MD,CU,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919306
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157216
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454358
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773028
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445886
2022-08-04,MD,CU,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469384
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341022
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925339
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162492
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457371
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774611
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467202
2022-08-04,MD,CU,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776645
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469395
2022-08-04,TW,TPE,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341134
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932345
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166160
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466295
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778288
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806397
2022-08-04,MD,CU,/download/release/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541301
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469401
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341106
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932698
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165740
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467225
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779312
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559765
2022-08-04,MD,CU,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812585
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341098
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168111
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784167
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632251
2022-08-04,MD,CU,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060065
2022-08-04,MD,CU,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342878
2022-08-04,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390959
2022-08-04,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777944
2022-08-04,MD,CU,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005427
2022-08-04,MD,CU,/download/release/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945480
2022-08-04,MD,CU,/download/release/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311429
2022-08-04,MD,CU,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471414
2022-08-04,MD,CU,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2022-08-04,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251391
2022-08-04,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399424
2022-08-04,MD,CU,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782461
