day,country,region,path,version,os,arch,bytes
2016-04-11,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-04-11,SG,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,11,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-11,US,IL,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-11,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1731307
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-04-11,JP,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IR,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,BE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,CN,15,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,2481962
2016-04-11,CA,ON,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-11,LK,1,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,NY,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,61067
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,34,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2047746
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,AU,NSW,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1331200
2016-04-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3194227
2016-04-11,CA,ON,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,1996800
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,11,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,645809
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,499200
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-11,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,998400
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-04-11,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-04-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-11,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-11,PL,PK,/dist/latest/win-x86/node.exe,,win,x86,12033176
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1676902
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1676904
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1676902
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,33,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-11,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-11,JP,13,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-11,BR,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,372454
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,64442
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,226755
2016-04-11,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,453509
2016-04-11,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,394802
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,61067
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,244097
2016-04-11,IN,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,625946
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1377280
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,26386
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,CN,44,/dist/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,1377280
2016-04-11,CN,44,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1377280
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,27004
2016-04-11,CA,QC,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-11,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1377280
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,63126
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,33238
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,688640
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,688640
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,688640
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,668979
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,16619
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,688640
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,679327
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,136566
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,3046
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,13478
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,13478
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,28297
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,29823
2016-04-11,CN,11,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,37036
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,30435
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,17826
2016-04-11,DE,NW,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,31127
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,22377
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,6073
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,31127
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,37200
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,31127
2016-04-11,MV,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,28297
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,31127
2016-04-11,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-11,CN,43,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,31127
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,659156
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,551097
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,AU,NSW,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-11,US,MN,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-11,US,KY,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,11,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-11,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,TW,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,31,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-11,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,TW,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-11,US,KY,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,LK,1,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2023307
2016-04-11,TW,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1048322
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,IR,04,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1676902
2016-04-11,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-11,CN,33,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,3688226
2016-04-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-11,CN,42,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-11,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1643707
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,JP,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-11,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-11,CN,33,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,CN,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1048576
2016-04-11,ID,JK,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,35150
2016-04-11,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2306547
2016-04-11,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-11,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-11,TH,10,/download/release/latest/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,65536
2016-04-11,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,CN,13,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-11,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,TH,10,/download/release/latest/node-v5.10.1-x64.msi,v5.10.1,win,x64,2768896
2016-04-11,US,GA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,65536
2016-04-11,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-11,US,OR,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,NL,,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-11,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,131072
2016-04-11,TH,10,/download/release/latest/node-v5.10.1-x64.msi,v5.10.1,win,x64,4866048
2016-04-11,IN,KA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,AU,NSW,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-11,US,CA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,2752258
2016-04-11,US,MN,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,TH,10,/download/release/latest/node-v5.10.1-x64.msi,v5.10.1,win,x64,6963200
2016-04-11,TH,10,/download/release/latest/node-v5.10.1-x64.msi,v5.10.1,win,x64,9060352
2016-04-11,CN,44,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,131072
2016-04-11,JP,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
