day,country,region,path,version,os,arch,bytes
2022-11-06,CN,JS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313612
2022-11-06,CN,JS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520447
2022-11-06,CN,JS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209516
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025912
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947105
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720396
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272583
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033240
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856511
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255812
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089852
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034167
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458356
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520448
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742291
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526263
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603407
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315742
2022-11-06,CN,JS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209384
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290560
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426061
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2022-11-06,CN,JS,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2022-11-06,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2022-11-06,CN,JS,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-11-06,DE,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402952
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304515
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2022-11-06,CN,JS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284844
2022-11-06,TH,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-11-06,CN,JS,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984984
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839281
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-11-06,CN,HN,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498120
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361165
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746409
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738399
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971839
2022-11-06,CN,JS,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618136
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266431
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17033050
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032233
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456540
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740200
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607495
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292907
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952299
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427558
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834505
2022-11-06,DE,,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000755
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035196
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375293
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498110
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965243
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361185
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106234
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138707
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751094
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732027
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972876
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893014
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270199
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929069
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035453
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268487
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738108
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605087
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304502
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296269
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954819
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2022-11-06,CN,JS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290972
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427264
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000719
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382810
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959627
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100918
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015415
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136611
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929401
2022-11-06,CN,JS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-11-06,CN,JS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391135
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2022-11-06,EG,,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304507
2022-11-06,CN,JS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-11-06,CN,JS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614040
2022-11-06,CN,JS,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842456
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960382
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498157
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361321
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757319
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2022-11-06,CN,JS,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-11-06,DE,,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144628
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021621
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269123
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124957
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035360
2022-11-06,DE,,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942588
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258115
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159745
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747705
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275987
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608483
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865626
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300786
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627931
2022-11-06,CN,JS,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705688
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421136
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958879
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978087
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431512
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001520
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551748
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018949
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376619
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953124
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464348
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072502
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960313
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135732
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230664
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144408
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018362
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026428
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894451
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592036
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923739
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076596
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15927000
2022-11-06,DE,,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982854
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936805
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366353
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391473
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498074
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574891
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361170
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085696
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159424
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308606
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620102
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419194
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654716
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121628
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878833
2022-11-06,CN,JS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298337
2022-11-06,CN,JS,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339105
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182253
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910120
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197597
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918835
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405016
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627081
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541677
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175369
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893429
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771788
2022-11-06,DE,,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208981
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312857
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318624
2022-11-06,CN,JS,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089945
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-11-06,CN,JS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855540
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193921
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889645
2022-11-06,CN,JS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244881
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594296
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928976
2022-11-06,CN,JS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087897
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498373
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361490
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905961
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195088
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624718
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656212
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215081
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909033
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917965
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398905
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629452
2022-11-06,CN,JS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707737
2022-11-06,CN,JS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546708
