day,country,region,path,version,os,arch,bytes
2022-07-07,CN,BJ,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2022-07-07,,,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445873
2022-07-07,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828725
2022-07-07,RU,MOW,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683204
2022-07-07,US,FL,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-07-07,NP,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-07-07,IN,TG,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-07-07,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367800
2022-07-07,CA,QC,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2022-07-07,US,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263570
2022-07-07,IN,TN,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-07-07,US,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878226
2022-07-07,JP,13,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2022-07-07,ES,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-07-07,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2022-07-07,LB,BA,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-07-07,CN,GD,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641316
2022-07-07,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-07-07,US,OR,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798620
2022-07-07,PK,PB,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-07-07,US,VA,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219948
2022-07-07,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-07-07,CN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-07-07,US,VA,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116095
2022-07-07,,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-07,US,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036560
2022-07-07,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-07-07,IE,L,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2022-07-07,IE,L,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-07-07,CH,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-07-07,IN,UP,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585833
2022-07-07,CN,SD,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-07-07,CN,BJ,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627295
2022-07-07,US,WA,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2022-07-07,,,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2022-07-07,CN,BJ,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2022-07-07,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-07-07,IN,HR,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2022-07-07,JP,11,/dist/latest-v18.x/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-07-07,US,IA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2022-07-07,JP,,/download/release/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380935
2022-07-07,US,VA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-07-07,RU,,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-07-07,CN,HB,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059985
2022-07-07,US,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-07-07,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-07-07,MN,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-07-07,CN,ZJ,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293079
2022-07-07,IN,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-07-07,,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-07-07,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-07-07,AU,NSW,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-07-07,US,WA,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-07-07,US,VA,/download/release/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232809
2022-07-07,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-07-07,JP,23,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-07-07,CN,ZJ,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727411
2022-07-07,CN,ZJ,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-07-07,CN,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-07-07,AU,NSW,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-07-07,AU,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-07-07,CN,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-07-07,CN,SC,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945432
2022-07-07,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-07-07,GB,MIK,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-07-07,CN,,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544925
2022-07-07,CN,GD,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-07-07,KR,,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599764
2022-07-07,CN,,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975435
2022-07-07,CN,SH,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-07-07,ZA,WC,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-07-07,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-07-07,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-07-07,IN,MH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-07-07,AM,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-07-07,IN,HR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411203
2022-07-07,CN,FJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-07-07,IN,TG,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-07-07,CN,,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521595
2022-07-07,IN,,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2022-07-07,,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-07-07,US,,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-07-07,CN,SH,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-07-07,CN,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-07-07,CN,GD,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634780
2022-07-07,IN,,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-07-07,CN,GZ,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-07-07,US,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678916
2022-07-07,IE,L,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-07-07,CN,,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2022-07-07,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-07-07,CN,CQ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-07-07,IN,KA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-07-07,IT,MI,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-07-07,CN,SC,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-07-07,US,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-07-07,IN,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-07-07,US,CA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-07-07,US,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-07-07,CN,HB,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-07-07,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-07-07,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-07-07,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-07-07,IN,MH,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-07-07,,,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-07-07,US,UT,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-07-07,PK,PB,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-07-07,CN,HA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211390
2022-07-07,CN,HN,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-07-07,US,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-07-07,US,MI,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-07-07,CN,SD,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-07-07,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774139
2022-07-07,CN,,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223613
2022-07-07,CN,FJ,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-07-07,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-07-07,CN,,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991290
2022-07-07,SG,01,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869691
2022-07-07,CZ,534,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-07-07,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-07-07,JP,12,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-07-07,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-07-07,US,VA,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370345
2022-07-07,TW,,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-07-07,RU,,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-07-07,CN,,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-07-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419535
2022-07-07,US,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128092
2022-07-07,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-07-07,IN,TG,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-07-07,AU,NSW,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469401
2022-07-07,TH,10,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-07-07,RU,IRK,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664519
2022-07-07,,,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-07-07,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-07-07,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265131
2022-07-07,CN,GD,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-07-07,CN,BJ,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2022-07-07,CN,BJ,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-07-07,CN,SC,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-07-07,PL,PK,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-07-07,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2022-07-07,CN,,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936098
2022-07-07,CN,,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961180
2022-07-07,JP,12,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-07-07,US,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-07-07,AU,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-07-07,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-07-07,IN,TN,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2022-07-07,IN,KA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-07-07,DE,HE,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-07-07,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-07-07,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-07-07,RU,,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921137
2022-07-07,CN,,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554711
2022-07-07,KR,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-07-07,SE,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-07-07,HK,,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-07-07,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-07-07,JP,,/download/release/latest-fermium/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-07-07,RU,IRK,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925374
2022-07-07,CN,GD,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-07-07,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-07-07,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-07-07,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-07-07,CN,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2022-07-07,US,,/download/release/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460178
2022-07-07,HK,HCW,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2022-07-07,GE,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-07-07,US,NY,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-07-07,CN,SC,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-07-07,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-07-07,CN,HB,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-07-07,US,,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537001
2022-07-07,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-07-07,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-07-07,DE,HE,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-07-07,CN,GD,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-07-07,IN,DL,/dist/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-07-07,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-07-07,AM,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-07-07,IN,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-07-07,CH,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-07-07,IN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-07-07,JP,12,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-07-07,FR,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-07-07,BD,10,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489641
2022-07-07,IN,TN,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-07-07,BD,10,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-07-07,IN,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-07-07,PK,SD,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-07-07,AT,2,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-07-07,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-07-07,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-07-07,BG,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-07-07,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-07-07,US,OR,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-07-07,TW,CHA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788838
2022-07-07,,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-07-07,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353803
2022-07-07,CN,GD,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-07-07,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-07-07,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-07-07,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-07-07,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-07-07,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-07-07,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-07-07,US,IA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-07-07,CN,JS,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-07-07,FI,18,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-07-07,CN,,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15636010
2022-07-07,JP,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-07-07,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-07-07,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-07-07,,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-07-07,CN,ZJ,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
2022-07-07,CN,SH,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2022-07-07,KR,11,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-07-07,KR,11,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-07-07,KR,11,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-07-07,CN,HB,/dist/latest/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-07-07,CN,HB,/download/release/latest-v18.x/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-07-07,KR,11,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-07-07,US,VA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-07-07,US,WA,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704845
2022-07-07,US,TX,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-07-07,CN,BJ,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-07-07,HK,HCW,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2022-07-07,US,,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-07-07,US,,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-07-07,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-07-07,US,VA,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-07-07,US,VA,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2022-07-07,NP,BA,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-07-07,US,,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915956
2022-07-07,NP,,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-07-07,CN,HB,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-07-07,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-07-07,CN,,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2022-07-07,CN,JS,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-07-07,SG,01,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-07-07,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-07-07,DE,NI,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
