day,country,region,path,version,os,arch,bytes
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439768
2022-06-05,FR,75,/download/release/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014468
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341121
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827879
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565648
2022-06-05,FR,75,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809609
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039424
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009055
2022-06-05,FR,75,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783890
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448288
2022-06-05,FR,75,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344466
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11459030
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129739
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965120
2022-06-05,FR,75,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981402
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379080
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142322
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529739
2022-06-05,CN,JS,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182409
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453432
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506694
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591283
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464410
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702147
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207894
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374327
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403373
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018316
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112549
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594998
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182206
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567040
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449066
2022-06-05,CN,JS,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415194
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161859
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909871
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443503
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442879
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852171
2022-06-05,IN,,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883442
2022-06-05,US,VA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845571
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454528
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448537
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704391
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671836
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926150
2022-06-05,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005815
2022-06-05,CN,JS,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361686
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933403
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360495
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920815
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092671
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2022-06-05,CN,ZJ,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934089
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070566
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638845
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229172
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019188
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911100
2022-06-05,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005815
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228333
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486336
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367243
2022-06-05,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026977
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42834016
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564653
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397342
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974317
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677935
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274834
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229414
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168452
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803286
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027833
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808315
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2022-06-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939394
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925454
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896850
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845388
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665103
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193532
2022-06-05,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139880
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096768
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798005
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957272
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170493
2022-06-05,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548470
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840657
2022-06-05,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368573
2022-06-05,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318633
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018368
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852084
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244668
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306408
2022-06-05,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269290
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171068
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026023
2022-06-05,FR,75,/download/release/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490080
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108194
2022-06-05,CN,JS,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585211
2022-06-05,CN,JS,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435457
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559191
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367139
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641819
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348258
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603475
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522618
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930702
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379924
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854538
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193146
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900946
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278930
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479626
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677384
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829782
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225466
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399552
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986121
2022-06-05,AU,ACT,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947437
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388543
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122062
2022-06-05,AU,ACT,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865447
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31424000
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646947
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393047
2022-06-05,FR,75,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176056
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823741
2022-06-05,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905042
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524813
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231854
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864296
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856858
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565280
2022-06-05,IN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572673
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812270
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223810
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812198
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394043
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329879
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685570
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648341
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348571
2022-06-05,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278930
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367094
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288153
2022-06-05,KE,,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424602
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952772
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426446
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872921
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560669
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392523
2022-06-05,DE,,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125620
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136245
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872344
2022-06-05,FR,75,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455974
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389971
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501247
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613537
2022-06-05,CN,JS,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266641
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222389
2022-06-05,CZ,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761131
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152950
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343473
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228041
2022-06-05,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-06-05,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-06-05,CN,JS,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025386
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638145
2022-06-05,CN,JS,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862674
2022-06-05,CN,JS,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283413
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873553
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568717
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526397
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841221
2022-06-05,FR,75,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-06-05,FR,75,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491302
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395900
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874125
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369273
2022-06-05,CN,JS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2022-06-05,CN,JS,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469628
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-06-05,DE,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-06-05,CN,JS,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-06-05,FR,75,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180314
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348844
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681315
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428317
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956710
2022-06-05,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-06-05,CN,JS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174833
2022-06-05,NO,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-06-05,FR,75,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
