day,country,region,path,version,os,arch,bytes
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2021-12-23,CN,AH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-12-23,DE,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-23,DE,HE,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-23,FR,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-12-23,CN,AH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2021-12-23,CN,AH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-12-23,CN,AH,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2021-12-23,JP,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-12-23,FR,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-12-23,DE,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-12-23,DE,HE,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-12-23,CN,AH,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-12-23,CN,AH,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-12-23,CN,AH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-12-23,DE,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2021-12-23,DE,HE,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2021-12-23,FR,,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2021-12-23,CN,AH,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2021-12-23,CN,AH,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-12-23,CN,AH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-12-23,CN,AH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2021-12-23,DE,HE,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2021-12-23,FR,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-12-23,DE,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2021-12-23,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2021-12-23,DE,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
