day,country,region,path,version,os,arch,bytes
2015-01-09,US,IN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-09,AU,NSW,/dist/node-latest.tar.gz,,src,,14417025
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,262144
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-09,BR,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14412979
2015-01-09,CN,43,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,MT,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-01-09,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-09,US,IA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,JP,,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,2865296
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8224768
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,PT,11,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,4733072
2015-01-09,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CA,ON,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,TX,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,CN,31,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-09,RU,TAM,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,931984
2015-01-09,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,OR,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2015-01-09,US,CO,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2210056
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2111752
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1552384
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,801032
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,702728
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,440584
2015-01-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,407816
2015-01-09,JP,13,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,276544
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,US,MT,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-01-09,RU,MOS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520720
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-01-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2047261
2015-01-09,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-09,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1025071
2015-01-09,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2015-01-09,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-01-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-09,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,619024
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1025070
2015-01-09,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1161480
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1850653
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,804231
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1437824
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,423534
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,NY,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,287916
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-09,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,37,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,454784
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-09,CN,12,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
