day,country,region,path,version,os,arch,bytes
2018-05-27,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,507650
2018-05-27,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,GB,WAR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-27,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4130087
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2018-05-27,IE,L,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,NJ,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-05-27,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2018-05-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-05-27,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2018-05-27,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-27,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,DE,BY,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2018-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-05-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-05-27,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2018-05-27,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2018-05-27,US,CA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-05-27,CN,JS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2018-05-27,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-05-27,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2018-05-27,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2018-05-27,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2018-05-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-05-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-05-27,GB,WAR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2018-05-27,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2018-05-27,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2018-05-27,US,NJ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-05-27,US,OR,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-27,CA,BC,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-27,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-05-27,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-05-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-27,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2018-05-27,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-05-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-05-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-05-27,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,4125707
2018-05-27,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,US,TX,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-05-27,DE,HE,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2018-05-27,NL,ZH,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2018-05-27,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-05-27,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-05-27,US,ND,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-05-27,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,MI,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-27,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2018-05-27,JP,13,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2018-05-27,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-05-27,RU,MOW,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-05-27,GB,WAR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-27,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-05-27,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2018-05-27,US,OR,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2018-05-27,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-05-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-05-27,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-05-27,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-27,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2018-05-27,US,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-05-27,FR,75,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2018-05-27,FR,75,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2018-05-27,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2018-05-27,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-27,JP,13,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2018-05-27,US,TX,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,7503618
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,CN,HA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,18136833
2018-05-27,US,TX,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,343810
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2018-05-27,US,TX,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2018-05-27,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,2613147
2018-05-27,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2018-05-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-27,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2018-05-27,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2018-05-27,US,CA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,343810
2018-05-27,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2018-05-27,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2018-05-27,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,AU,SA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-27,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-05-27,AU,NSW,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-05-27,US,CA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2018-05-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-05-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-05-27,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,524042
2018-05-27,US,NJ,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2018-05-27,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2018-05-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,IE,L,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2018-05-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-05-27,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-27,IT,AR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,409354
2018-05-27,SG,01,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2018-05-27,IE,L,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-05-27,CN,SH,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-05-27,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2018-05-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-27,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-27,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,IN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-05-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2018-05-27,US,OH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-05-27,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-27,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-27,IE,L,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,GB,SRY,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-27,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2018-05-27,US,GA,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-27,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,360202
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2018-05-27,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-05-27,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2018-05-27,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4125707
2018-05-27,US,IL,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2018-05-27,DE,HH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-05-27,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-27,DE,HE,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-27,US,GA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-05-27,US,VA,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2018-05-27,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-27,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2018-05-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-05-27,US,GA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2018-05-27,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2018-05-27,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2018-05-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-05-27,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-05-27,US,VA,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2018-05-27,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-27,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2018-05-27,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-05-27,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-05-27,NG,LA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2018-05-27,CN,SH,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2018-05-27,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-05-27,NL,ZH,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2018-05-27,US,GA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-27,RU,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-05-27,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
