day,country,region,path,version,os,arch,bytes
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,56243
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,113074
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,393216
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,393216
2014-09-15,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,50550
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,TW,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,43702
2014-09-15,CA,BC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,CN,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276624
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-15,KR,11,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-09-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,NZ,AUK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144872
2014-09-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-15,AU,QLD,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-15,IE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,CN,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-15,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-09-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,NZ,AUK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144872
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,637072
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,CA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2014-09-15,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,AU,VIC,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,NZ,AUK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,275944
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,VN,54,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,TW,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-15,KR,11,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-09-15,US,MN,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,NZ,AUK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-09-15,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,AU,VIC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-15,CN,32,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,4962368
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-15,NZ,AUK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144872
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,CA,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-15,SG,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,3160328
2014-09-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-15,BM,HC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145272
2014-09-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,AR,C,/dist/latest/x64/node.exe,,win,x64,6962400
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,CA,ON,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,913776
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,MY,10,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,406896
2014-09-15,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,TH,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,US,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-15,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,AU,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-15,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-09-15,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,TW,,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2014-09-15,CN,11,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,145552
2014-09-15,NZ,AUK,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-15,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-09-15,CA,AB,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-15,US,TN,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,CN,11,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,145552
2014-09-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-15,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-09-15,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-15,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-15,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,CA,ON,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,CN,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-15,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-15,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-15,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,AU,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-15,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-09-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,BR,SP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-15,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-09-15,TW,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,749696
2014-09-15,KR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,FI,18,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-15,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-15,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-15,US,OH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,US,OH,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145472
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,20480
2014-09-15,US,HI,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,20480
2014-09-15,AU,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,586256
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276544
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1409024
2014-09-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-15,TW,CHA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-15,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-15,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-15,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-15,US,WI,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,262144
2014-09-15,CN,44,/dist/v0.10.29/node.exe,v0.10.29,win,x86,276544
2014-09-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-15,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
