day,country,region,path,version,os,arch,bytes
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2020-01-07,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2020-01-07,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-01-07,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2020-01-07,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-01-07,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-01-07,US,WA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-01-07,CA,ON,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-01-07,DE,,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-01-07,CN,BJ,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-01-07,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-01-07,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-01-07,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-01-07,US,IN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-07,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-01-07,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2020-01-07,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-01-07,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2020-01-07,BR,RJ,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2020-01-07,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-01-07,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-01-07,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-01-07,DE,,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2020-01-07,SE,AB,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-01-07,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2020-01-07,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2020-01-07,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-01-07,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-01-07,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-01-07,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-01-07,DE,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-01-07,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-01-07,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-01-07,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2020-01-07,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2020-01-07,DE,,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2020-01-07,DE,,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2020-01-07,US,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-01-07,DE,,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2020-01-07,DE,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
