day,country,region,path,version,os,arch,bytes
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266341
2020-12-13,UZ,TK,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-13,UA,51,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-12-13,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-12-13,UZ,TK,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-13,PL,PM,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2020-12-13,GR,13,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2020-12-13,CN,HA,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,16324156
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3965408
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,7930814
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3699231
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1716687
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1665487
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1628561
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,899376
2020-12-13,US,WA,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,1195763
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,384361
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,33191
2020-12-13,IR,,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2020-12-13,US,WA,/download/release/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,1326835
2020-12-13,CN,SC,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-13,IE,L,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-12-13,IE,L,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2020-12-13,CN,BJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-13,US,WA,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,1162995
2020-12-13,US,CA,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-12-13,US,CA,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-12-13,UA,30,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,14864220
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,7801968
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3457617
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,5363622
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2681844
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3506770
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2173939
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,316282
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,632499
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,158174
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,5619404
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,20702105
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,79120
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,20457671
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,32217
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,16141
2020-12-13,MA,KHO,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,15970
2020-12-13,CN,,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2020-12-13,US,WA,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,1195762
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,13025025
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,8497518
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,4248760
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17415937
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,4144375
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17039798
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,2025262
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,1985326
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,1932956
2020-12-13,ID,KR,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,1780464
2020-12-13,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-12-13,US,WA,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510572
2020-12-13,BY,HO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-13,MA,KHO,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-12-13,CN,,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,5038953
2020-12-13,CN,HA,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,6038323
2020-12-13,CN,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-13,CN,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-13,CN,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-13,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-13,US,,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2020-12-13,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-13,CN,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2020-12-13,CN,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2020-12-13,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,1195763
2020-12-13,US,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2020-12-13,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-12-13,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-12-13,US,WA,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,1195762
2020-12-13,US,WA,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,1162995
2020-12-13,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-13,US,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-12-13,CN,SH,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3667064
2020-12-13,US,WA,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,1228531
2020-12-13,US,WA,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,1195764
2020-12-13,IE,L,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2020-12-13,TR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-12-13,US,WA,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,1162995
2020-12-13,TR,34,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-12-13,US,WA,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,11042547
2020-12-13,US,CA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-13,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,1228530
2020-12-13,AL,TR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-13,IE,L,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2020-12-13,CN,XJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,1048576
2020-12-13,CN,XJ,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,1048576
2020-12-13,CN,XJ,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,777127
2020-12-13,CN,XJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,340613
2020-12-13,CN,XJ,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,18342
2020-12-13,US,,/download///release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-12-13,AL,TR,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-12-13,IN,,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-12-13,IR,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2020-12-13,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2020-12-13,IN,,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2020-12-13,CN,,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,926905
2020-12-13,IN,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-12-13,RU,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-12-13,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,RU,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,US,WA,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,1294066
2020-12-13,VE,O,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-12-13,IE,L,/download/release/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2020-12-13,VE,O,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25254560
2020-12-13,PK,SD,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-12-13,US,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-13,VE,O,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-12-13,GB,CMD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-13,GB,CMD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,RU,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2020-12-13,DE,NW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-13,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,FR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-13,VE,O,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-13,CH,GE,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-12-13,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2020-12-13,,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-13,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-12-13,US,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2020-12-13,UA,63,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2020-12-13,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-12-13,CN,,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2020-12-13,VE,O,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-13,IN,OR,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2020-12-13,NO,03,/dist/v12.16.0/win-x86//node.exe,v12.16.0,win,x86,24556184
2020-12-13,CN,,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2020-12-13,IN,HR,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-13,US,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2020-12-13,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-12-13,CN,BJ,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-12-13,JP,13,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2020-12-13,AM,ER,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-12-13,DZ,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-13,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2020-12-13,IN,PB,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-12-13,DZ,,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-13,DZ,,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,2965224
2020-12-13,CN,SH,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-12-13,US,,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-12-13,US,,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-13,US,,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-13,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2020-12-13,JM,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-12-13,DZ,,/download/release/latest-v12.x/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-13,TR,59,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-13,RO,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-13,TR,48,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-13,ID,SN,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-12-13,TN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-13,TN,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-12-13,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-13,IR,,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-13,CO,DC,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-12-13,TN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-12-13,TN,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-13,CO,DC,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-12-13,RU,,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2020-12-13,US,OR,//dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-13,US,WA,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,1457907
2020-12-13,US,WA,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,1228531
2020-12-13,DE,BW,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-13,PS,,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2020-12-13,CO,DC,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,2183566
2020-12-13,NG,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2020-12-13,TN,,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-12-13,RU,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-12-13,LK,1,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2020-12-13,US,OR,//dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-13,LK,1,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,15758053
2020-12-13,ES,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-12-13,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-12-13,US,,/dist/v15.2.1/win-x86//node.exe,v15.2.1,win,x86,52754080
2020-12-13,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,150501
2020-12-13,CN,GD,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,138276
2020-12-13,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,60200
2020-12-13,CN,GD,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,55310
2020-12-13,CN,GD,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,38717
2020-12-13,CN,GD,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,140938
2020-12-13,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,42140
2020-12-13,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,50568
2020-12-13,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,12394
2020-12-13,US,WA,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,1162994
2020-12-13,US,,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-12-13,US,WA,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,1162996
2020-12-13,US,,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-13,ES,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-12-13,RU,SVE,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-12-13,BR,MA,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2020-12-13,IN,UP,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-12-13,US,WA,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,1228532
2020-12-13,GB,SRY,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-12-13,GB,SRY,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-12-13,US,CA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-13,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-13,US,,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2020-12-13,US,WA,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,1195763
2020-12-13,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-12-13,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-12-13,DE,,/dist//latest-v10.x//node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-13,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-12-13,DE,,/dist//latest-v12.x//node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-13,DE,,/dist//latest-v13.x//node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-12-13,DE,,/dist//latest-v14.x//node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-13,DE,,/dist//latest-v15.x//node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2020-12-13,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-13,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-12-13,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-13,BR,MG,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2020-12-13,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-12-13,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-12-13,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-12-13,GB,SRY,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2020-12-13,FR,31,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
