day,country,region,path,version,os,arch,bytes
2019-11-13,US,CA,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2019-11-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-11-13,US,NC,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2019-11-13,GB,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-11-13,US,MI,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21890712
2019-11-13,GB,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2019-11-13,BR,PR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-13,US,CA,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2019-11-13,US,CA,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2019-11-13,US,CA,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2019-11-13,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-11-13,US,CA,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2019-11-13,US,CA,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2019-11-13,US,CA,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2019-11-13,US,CA,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2019-11-13,US,GA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2019-11-13,US,CA,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2019-11-13,US,CA,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2019-11-13,US,CA,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2019-11-13,US,GA,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2019-11-13,US,CA,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2019-11-13,US,MI,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2019-11-13,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-13,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-13,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-13,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-11-13,US,CA,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2019-11-13,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2019-11-13,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-11-13,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-13,ID,BA,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-11-13,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-11-13,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2019-11-13,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-13,ID,BA,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2019-11-13,US,OR,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-11-13,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2019-11-13,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2019-11-13,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2019-11-13,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2019-11-13,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2019-11-13,DE,HB,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2019-11-13,US,OR,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-13,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-13,US,CA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-13,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2019-11-13,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-13,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-13,US,GA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2019-11-13,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2019-11-13,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-11-13,US,TX,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2019-11-13,US,NC,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2019-11-13,US,MD,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2019-11-13,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-11-13,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2019-11-13,US,TX,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-13,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2019-11-13,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-13,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-13,US,OR,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-11-13,DE,RP,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-13,DE,RP,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-13,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-11-13,IE,L,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2019-11-13,MX,CMX,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-13,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2019-11-13,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-13,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-13,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-13,DE,BY,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-11-13,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-13,US,OR,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2019-11-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-13,FR,31,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2019-11-13,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2019-11-13,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-13,US,WA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2019-11-13,US,TX,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2019-11-13,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-11-13,US,OH,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-13,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2019-11-13,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2019-11-13,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2019-11-13,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2019-11-13,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2019-11-13,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-13,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-11-13,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-11-13,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2019-11-13,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-11-13,US,NC,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2019-11-13,US,OH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2019-11-13,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-13,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-11-13,US,GA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2019-11-13,DE,NW,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2019-11-13,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-11-13,AU,NSW,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2019-11-13,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2019-11-13,US,CA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-11-13,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2019-11-13,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2019-11-13,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-13,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-11-13,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2019-11-13,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2019-11-13,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2019-11-13,IE,L,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2019-11-13,US,TX,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2019-11-13,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2019-11-13,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-13,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-13,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-11-13,FR,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-13,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-11-13,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-11-13,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-11-13,US,WA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2019-11-13,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2019-11-13,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2019-11-13,US,CA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2019-11-13,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-11-13,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-13,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-13,US,CA,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2019-11-13,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-11-13,US,CA,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2019-11-13,US,CA,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2019-11-13,AU,ACT,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2019-11-13,US,CA,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2019-11-13,US,CA,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2019-11-13,US,NC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-11-13,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-13,DE,HB,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2019-11-13,US,CA,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-11-13,US,CA,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2019-11-13,US,WA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2019-11-13,US,CA,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2019-11-13,US,CA,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2019-11-13,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2019-11-13,US,CA,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2019-11-13,US,CA,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2019-11-13,US,CA,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2019-11-13,US,CA,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2019-11-13,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-13,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2019-11-13,US,CA,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2019-11-13,US,CA,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2019-11-13,US,OR,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2019-11-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-11-13,US,CA,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2019-11-13,US,CA,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2019-11-13,US,CA,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2019-11-13,US,CA,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-11-13,US,CA,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2019-11-13,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-13,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-13,US,OR,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-13,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-13,US,CA,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2019-11-13,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-13,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-13,US,CA,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2019-11-13,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2019-11-13,US,CA,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2019-11-13,US,CA,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2019-11-13,US,CA,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2019-11-13,US,CA,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2019-11-13,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2019-11-13,US,CA,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2019-11-13,US,CA,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2019-11-13,US,WA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-13,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2019-11-13,US,CA,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2019-11-13,GB,,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-13,US,OR,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-11-13,US,CA,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2019-11-13,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-13,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-13,US,CA,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2019-11-13,US,CA,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2019-11-13,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-11-13,US,CA,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2019-11-13,US,CA,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2019-11-13,US,CA,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2019-11-13,CA,BC,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2019-11-13,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-11-13,US,CA,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2019-11-13,US,CA,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2019-11-13,US,CA,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2019-11-13,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-11-13,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2019-11-13,CN,BJ,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2019-11-13,US,CA,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2019-11-13,US,CA,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2019-11-13,US,CA,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2019-11-13,US,CA,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2019-11-13,US,CA,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2019-11-13,JP,40,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-11-13,JP,40,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-13,US,CA,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2019-11-13,US,NC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2019-11-13,US,CA,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2019-11-13,US,OR,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-11-13,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-13,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2019-11-13,US,IL,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-11-13,US,CA,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2019-11-13,US,CA,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-11-13,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-11-13,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-13,US,CA,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2019-11-13,US,CA,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2019-11-13,AU,NSW,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-13,FR,95,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-11-13,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2019-11-13,US,CA,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2019-11-13,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-11-13,US,CA,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2019-11-13,US,CA,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2019-11-13,BR,MA,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-11-13,CN,SH,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-13,US,CA,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2019-11-13,US,CA,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2019-11-13,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-13,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-13,US,CA,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2019-11-13,US,WI,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2019-11-13,US,CA,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-13,US,CA,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-11-13,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-11-13,US,CA,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2019-11-13,US,CA,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2019-11-13,US,CA,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2019-11-13,US,CA,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2019-11-13,US,CA,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-11-13,US,CA,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2019-11-13,US,CA,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2019-11-13,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-11-13,US,CA,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
