day,country,region,path,version,os,arch,bytes
2017-12-01,US,CA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2017-12-01,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027672
2017-12-01,US,CA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2017-12-01,US,CA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2017-12-01,US,CA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2017-12-01,US,CA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2017-12-01,US,CA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2017-12-01,US,CA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2017-12-01,US,CA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2017-12-01,US,CA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2017-12-01,US,CA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2017-12-01,US,CA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2017-12-01,US,CA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2017-12-01,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2017-12-01,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392088
2017-12-01,US,CA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256706
2017-12-01,US,CA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2017-12-01,US,CA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2017-12-01,US,CA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2017-12-01,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2017-12-01,US,CA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2017-12-01,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,16514825
2017-12-01,US,CA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2017-12-01,US,CA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2017-12-01,US,CA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,CA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2017-12-01,US,CA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2017-12-01,US,CA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2017-12-01,US,CA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2017-12-01,US,CA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2017-12-01,US,CA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2017-12-01,US,CA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2017-12-01,US,CA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2017-12-01,US,CA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2017-12-01,US,CA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2017-12-01,US,CA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2017-12-01,US,CA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2017-12-01,US,CA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2017-12-01,US,CA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2017-12-01,US,CA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2017-12-01,US,CA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371895
2017-12-01,US,CA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2017-12-01,US,CA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2017-12-01,US,CA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2017-12-01,US,CA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2017-12-01,US,CA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2017-12-01,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-01,US,CA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2017-12-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472502
2017-12-01,US,CA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2017-12-01,US,CA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2017-12-01,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-01,US,CA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2017-12-01,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890603
2017-12-01,US,CA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2017-12-01,US,CA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256621
2017-12-01,US,CA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2017-12-01,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-01,US,CA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2017-12-01,US,CA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256633
2017-12-01,US,CA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2017-12-01,US,CA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2017-12-01,US,CA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2017-12-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995047
2017-12-01,US,CA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2017-12-01,US,CA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2017-12-01,US,CA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2017-12-01,US,CA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2017-12-01,US,CA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2017-12-01,US,CA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2017-12-01,US,CA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2017-12-01,US,CA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2017-12-01,US,CA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,CA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2017-12-01,US,CA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2017-12-01,US,CA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2017-12-01,US,CA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2017-12-01,US,CA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2017-12-01,US,CA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2017-12-01,US,CA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2017-12-01,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844347
2017-12-01,US,CA,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15152676
2017-12-01,US,CA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890539
2017-12-01,US,CA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2017-12-01,US,CA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2017-12-01,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-12-01,US,CA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2017-12-01,US,CA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,786432
2017-12-01,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,147456
2017-12-01,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,US,CA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2017-12-01,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2017-12-01,US,CA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2017-12-01,US,CA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2017-12-01,US,CA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2017-12-01,ID,JB,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-01,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890592
2017-12-01,US,CA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2017-12-01,US,CA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2017-12-01,US,CA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256704
2017-12-01,US,CA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2017-12-01,US,CA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2017-12-01,US,CA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2017-12-01,US,CA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2017-12-01,US,CA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2017-12-01,US,CA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11143628
2017-12-01,US,CA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2017-12-01,US,CA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2017-12-01,US,CA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371877
2017-12-01,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138665
2017-12-01,US,CA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2017-12-01,US,CA,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2017-12-01,US,CA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2017-12-01,US,CA,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2017-12-01,US,CA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407059
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,CA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2017-12-01,US,CA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2017-12-01,US,CA,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2017-12-01,US,CA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2017-12-01,US,CA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2017-12-01,US,CA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-01,US,CA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2017-12-01,US,CA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2017-12-01,US,CA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2017-12-01,US,CA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2017-12-01,US,CA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2017-12-01,US,CA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2017-12-01,US,CA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2017-12-01,US,CA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256629
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-01,US,CA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2017-12-01,CN,12,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,262144
2017-12-01,US,CA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2017-12-01,US,CA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2017-12-01,US,NV,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,CA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-01,US,CA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2017-12-01,US,CA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2017-12-01,US,CA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2017-12-01,US,CA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2017-12-01,US,CA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2017-12-01,US,CA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2017-12-01,US,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12085743
2017-12-01,US,CA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2017-12-01,US,CA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2017-12-01,US,CA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2017-12-01,US,CA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2017-12-01,US,CA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371877
2017-12-01,US,CA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2017-12-01,US,CA,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2017-12-01,US,CA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,478005
2017-12-01,US,CA,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2017-12-01,US,CA,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2017-12-01,US,CA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2017-12-01,US,CA,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2017-12-01,US,CA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-01,US,CA,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2017-12-01,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-12-01,US,CA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371870
2017-12-01,US,CA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2017-12-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472513
2017-12-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472545
2017-12-01,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13832369
2017-12-01,US,CA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2017-12-01,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-01,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591274
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371888
2017-12-01,US,CA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-01,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027628
2017-12-01,MX,COA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890635
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371894
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,478005
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372050
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-01,US,AZ,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,MX,DIF,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11319289
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5017363
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900504
2017-12-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558681
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371867
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256655
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371921
2017-12-01,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013653
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890561
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256702
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,UT,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252610
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890592
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371867
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890546
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407064
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256624
2017-12-01,CN,31,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2017-12-01,US,ID,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-12-01,US,UT,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371910
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392243
2017-12-01,US,CA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10144197
2017-12-01,MX,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252668
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392349
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-01,MX,COA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392224
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371917
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890561
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371908
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372025
2017-12-01,MX,BCS,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372004
2017-12-01,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,CL,RM,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
