day,country,region,path,version,os,arch,bytes
2015-11-26,US,VA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,US,OR,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-11-26,CN,44,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-26,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,CN,31,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-26,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-26,PK,PB,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,PL,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-26,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,DE,HE,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,WA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,CT,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-26,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,294658
2015-11-26,GB,NTT,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,CZ,622,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-26,ES,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,9978694
2015-11-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-26,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-11-26,IN,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,15417097
2015-11-26,NO,03,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,2485531
2015-11-26,CH,BE,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-11-26,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-26,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-26,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,CZ,622,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,4971061
2015-11-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-11-26,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,2451367
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1240885
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1228660
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1225716
2015-11-26,CN,43,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,TR,07,/dist/node-latest.tar.gz,,src,,22470092
2015-11-26,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-26,,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-26,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-26,NL,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-11-26,BY,HM,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,IE,,/dist/node-latest.tar.gz,,src,,61073
2015-11-26,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-26,GB,SLF,/dist/latest/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,DZ,15,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,1145255
2015-11-26,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-26,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-26,US,OR,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-11-26,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,DE,SN,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-11-26,CN,44,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,4595839
2015-11-26,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-11-26,US,NJ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-26,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-26,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-11-26,IN,MH,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-26,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,CH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,PL,MZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,IE,SO,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2015-11-26,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-26,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-26,DE,NW,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-26,US,MD,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,IN,DL,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,65282
2015-11-26,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-26,GB,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12503652
2015-11-26,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,2153833
2015-11-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,JP,,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-26,CN,11,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-26,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,RO,BT,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,DE,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-26,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,2062401
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,IN,,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,GB,ENG,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,BR,RS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-26,CN,31,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-26,UA,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,IN,DL,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,IE,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,NL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-26,GB,ENG,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,RU,,/dist/latest-v0.10.x/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2015-11-26,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-26,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-11-26,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,1040198
2015-11-26,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,99027
2015-11-26,US,GA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-26,US,NY,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,998579
2015-11-26,AT,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-26,US,IL,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,1916675
2015-11-26,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-26,UA,,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2015-11-26,NL,NH,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,CN,11,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-11-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-26,ES,,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-26,CZ,622,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,PL,MZ,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-11-26,US,VA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,RU,MOW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-26,US,NY,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-11-26,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-26,US,TX,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2015-11-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-26,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-11-26,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-11-26,PL,MZ,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,IL,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,CH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,IT,RM,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,8472730
2015-11-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,779297
2015-11-26,US,VA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,CD,KN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,494209
2015-11-26,FI,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-26,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,UA,,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2015-11-26,DE,BY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-26,ES,V,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2015-11-26,ES,PM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,IN,,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-26,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,4107486
2015-11-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-26,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-11-26,JP,13,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2015-11-26,DE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,2053744
2015-11-26,GB,ENG,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,US,VA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-11-26,IN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,61067
2015-11-26,GB,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-26,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-26,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,1015642
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,1906351
2015-11-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-26,IN,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-26,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-26,NL,UT,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-26,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-11-26,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-26,PK,PB,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,1010634
2015-11-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-26,BE,VOV,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
