day,country,region,path,version,os,arch,bytes
2022-11-07,IR,,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176392
2022-11-07,IR,,/download/release/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011088
2022-11-07,IR,,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2022-11-07,IR,,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803285
2022-11-07,IR,,/download/release/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096872
2022-11-07,IR,,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141498
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923000
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409242
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060215
2022-11-07,IR,,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163991
2022-11-07,IR,,/download/release/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374326
2022-11-07,IR,,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828905
2022-11-07,IR,,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2022-11-07,IR,,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2022-11-07,IR,,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923739
2022-11-07,IR,,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-11-07,IR,,/download/release/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663753
2022-11-07,IR,,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299670
2022-11-07,IR,,/download/release/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41320004
2022-11-07,IR,,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993758
2022-11-07,IR,,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086411
2022-11-07,IR,,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2022-11-07,IR,,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424761
2022-11-07,IR,,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482638
2022-11-07,IR,,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2022-11-07,IR,,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991943
2022-11-07,IR,,/download/release/v14.21.1/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219756
2022-11-07,IR,,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306407
2022-11-07,IR,,/download/release/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679616
2022-11-07,IR,,/download/release/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42834015
2022-11-07,IR,,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513548
2022-11-07,IR,,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-11-07,IR,,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2022-11-07,IR,,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052467
2022-11-07,IR,,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350417
2022-11-07,IR,,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-11-07,IR,,/download/release/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536874
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247969
2022-11-07,IR,,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929595
2022-11-07,IR,,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-11-07,IR,,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2022-11-07,IR,,/download/release/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471856
2022-11-07,IR,,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656901
2022-11-07,IR,,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140997
2022-11-07,IR,,/download/release/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563275
2022-11-07,IR,,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341659
2022-11-07,IR,,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754366
2022-11-07,IR,,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449737
2022-11-07,IR,,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709678
2022-11-07,IR,,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-11-07,IR,,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018974
2022-11-07,IR,,/download/release/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850001
2022-11-07,IR,,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512085
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977041
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2022-11-07,IR,,/download/release/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230963
2022-11-07,IR,,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-11-07,IR,,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639209
2022-11-07,IR,,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299596
2022-11-07,IR,,/download/release/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784900
2022-11-07,IR,,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754839
2022-11-07,IR,,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2022-11-07,IR,,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305099
2022-11-07,IR,,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212863
2022-11-07,IR,,/download/release/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007680
2022-11-07,IR,,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2022-11-07,IR,,/download/release/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215095
2022-11-07,IR,,/download/release/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119430
2022-11-07,IR,,/download/release/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397341
2022-11-07,IR,,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2022-11-07,IR,,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2022-11-07,EG,C,/download/release/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179913
2022-11-07,IR,,/download/release/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437293
2022-11-07,IR,,/download/release/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720656
2022-11-07,IR,,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076910
2022-11-07,US,CA,/download/release/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498558
2022-11-07,IN,TN,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-11-07,US,WA,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537769
2022-11-07,US,WA,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,2178802
2022-11-07,US,,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-11-07,US,WA,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234924
2022-11-07,US,,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681315
2022-11-07,US,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-11-07,IT,TO,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-11-07,GB,LDS,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323267
2022-11-07,US,,/download/release/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858296
2022-11-07,RU,,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692496
2022-11-07,DE,,/download/release/latest-v14.x/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724266
2022-11-07,US,VA,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272600
2022-11-07,CA,ON,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-11-07,US,OR,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835177
2022-11-07,US,OR,/download/release/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924574
2022-11-07,JP,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-11-07,US,OR,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491685
2022-11-07,US,OR,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517861
2022-11-07,US,OR,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536548
2022-11-07,US,OR,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709971
2022-11-07,US,OR,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2022-11-07,US,OR,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925594
2022-11-07,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003286
2022-11-07,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040302
2022-11-07,US,OR,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127334
2022-11-07,US,OR,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134649
2022-11-07,US,OR,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045728
2022-11-07,US,OR,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-11-07,US,TX,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351272
2022-11-07,US,OR,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-11-07,US,OR,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063247
2022-11-07,US,OR,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207169
2022-11-07,US,OR,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205570
2022-11-07,US,OR,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951504
2022-11-07,US,OR,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2022-11-07,US,OR,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994430
2022-11-07,US,OR,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994949
2022-11-07,US,OR,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998835
2022-11-07,US,OR,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001377
2022-11-07,US,OR,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000559
2022-11-07,US,OR,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999166
2022-11-07,US,OR,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002768
2022-11-07,US,OR,/download/release/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007603
2022-11-07,US,OR,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025873
2022-11-07,US,OR,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022782
2022-11-07,US,OR,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016903
2022-11-07,US,OR,/download/release/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018973
2022-11-07,US,OR,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055331
2022-11-07,US,OR,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061149
2022-11-07,US,OR,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990466
2022-11-07,US,OR,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21217003
2022-11-07,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-11-07,US,OR,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-11-07,US,OR,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177783
2022-11-07,US,OR,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187079
2022-11-07,US,OR,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325442
2022-11-07,US,OR,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324923
2022-11-07,US,OR,/download/release/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069943
2022-11-07,US,NY,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454543
2022-11-07,US,OR,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762165
2022-11-07,US,OR,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765543
2022-11-07,US,OR,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769175
2022-11-07,US,OR,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787040
2022-11-07,US,OR,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800548
2022-11-07,US,OR,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802850
2022-11-07,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-11-07,US,OR,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-11-07,US,OR,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-11-07,US,OR,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-11-07,US,OR,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571942
2022-11-07,US,OR,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-11-07,US,OR,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989291
2022-11-07,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003439
2022-11-07,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027133
2022-11-07,US,OR,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139150
2022-11-07,US,OR,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142485
2022-11-07,US,OR,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-11-07,US,OR,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-11-07,US,OR,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-11-07,US,OR,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389269
2022-11-07,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-11-07,US,OR,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582877
2022-11-07,US,OR,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459073
2022-11-07,IN,,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-11-07,US,OR,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459174
2022-11-07,IN,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-11-07,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630340
2022-11-07,US,OR,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637664
2022-11-07,US,OR,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641131
2022-11-07,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727411
2022-11-07,US,OR,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337733
2022-11-07,US,OR,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382840
2022-11-07,US,OR,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381861
2022-11-07,US,OR,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2022-11-07,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392281
2022-11-07,US,OR,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-11-07,US,VA,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945432
2022-11-07,US,OR,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852970
2022-11-07,US,OR,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-11-07,US,OR,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-11-07,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801621
2022-11-07,US,OR,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363303
2022-11-07,US,OR,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2022-11-07,US,OR,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076486
2022-11-07,US,OR,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076119
2022-11-07,US,OR,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-11-07,US,OR,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148672
2022-11-07,US,OR,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2022-11-07,US,OR,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934375
2022-11-07,US,OR,/download/release/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971504
2022-11-07,US,OR,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173318
2022-11-07,US,OR,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187178
2022-11-07,US,OR,/download/release/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252906
2022-11-07,US,OR,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-11-07,US,OR,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2022-11-07,US,OR,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251174
2022-11-07,US,OR,/download/release/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760436
2022-11-07,US,OR,/download/release/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251641
2022-11-07,US,OR,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259674
2022-11-07,US,OR,/download/release/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205327
2022-11-07,US,OR,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240925
2022-11-07,US,VA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-11-07,BR,PB,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-11-07,CZ,,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-11-07,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-11-07,ES,M,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891128
2022-11-07,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-11-07,US,CO,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-11-07,CZ,511,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-11-07,BR,SP,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-11-07,BR,SP,/download/release/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508881
2022-11-07,AR,C,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-11-07,PH,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-11-07,CN,JS,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297553
2022-11-07,RU,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-11-07,AR,C,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-11-07,BR,SC,/download/release/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147657
2022-11-07,AR,C,/download/release/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251225
2022-11-07,BR,PE,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-11-07,SG,,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18610968
2022-11-07,US,WA,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191284
2022-11-07,US,NC,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-11-07,CN,BJ,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-11-07,RU,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2022-11-07,IN,OR,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781553
2022-11-07,IN,OR,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2022-11-07,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-11-07,IN,DL,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-11-07,CA,,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157137
2022-11-07,,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-11-07,ES,,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
