day,country,region,path,version,os,arch,bytes
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953328
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694266
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454680
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13616955
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771720
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905276
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2022-01-28,FR,75,/download/release/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338720
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912595
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2022-01-28,FR,75,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410940
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202971
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180058
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942588
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464731
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497516
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2022-01-28,FR,75,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416936
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079315
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219110
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939747
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615301
2022-01-28,FR,75,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2022-01-28,FR,75,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619648
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008368
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351283
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2022-01-28,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939431
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2022-01-28,FR,75,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304664
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411855
2022-01-28,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
