day,country,region,path,version,os,arch,bytes
2019-11-09,FR,75,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2019-11-09,FR,75,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2019-11-09,DE,,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2019-11-09,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2019-11-09,DE,,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2019-11-09,FR,75,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2019-11-09,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2019-11-09,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-11-09,DE,,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2019-11-09,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2019-11-09,US,CA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2019-11-09,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2019-11-09,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2019-11-09,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2019-11-09,US,DC,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2019-11-09,CN,JS,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2019-11-09,US,CA,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2019-11-09,DE,,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2019-11-09,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2019-11-09,US,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2019-11-09,FR,75,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2019-11-09,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2019-11-09,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2019-11-09,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2019-11-09,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778165
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849500
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2019-11-09,US,CA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2019-11-09,US,CA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-09,US,CA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2019-11-09,US,CA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2019-11-09,FR,75,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2019-11-09,DE,,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-09,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2019-11-09,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-11-09,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2019-11-09,IL,M,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2019-11-09,IL,M,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-11-09,FR,75,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2019-11-09,DE,,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2019-11-09,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2019-11-09,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2019-11-09,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2019-11-09,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2019-11-09,DE,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
