day,country,region,path,version,os,arch,bytes
2023-03-15,SG,01,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,3154060
2023-03-15,MU,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,ES,B,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2023-03-15,KR,,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-15,US,CO,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,6742144
2023-03-15,ES,B,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2023-03-15,DE,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,22683773
2023-03-15,AU,NSW,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,27893884
2023-03-15,RU,,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230560
2023-03-15,US,MN,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-15,US,CA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-03-15,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-15,RU,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2023-03-15,CN,HA,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,7020673
2023-03-15,RU,,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963618
2023-03-15,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,1925248
2023-03-15,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,US,,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,3465343
2023-03-15,JP,,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,23715985
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,JP,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-15,MX,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,28663936
2023-03-15,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,20340861
2023-03-15,RU,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2023-03-15,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,25714812
2023-03-15,CN,HI,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,17997969
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,RU,,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2023-03-15,RU,,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2023-03-15,RU,,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442623
2023-03-15,US,WA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-03-15,TW,TPE,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2023-03-15,RU,,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638146
2023-03-15,DE,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-03-15,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-15,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-15,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,10166397
2023-03-15,NL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,12214396
2023-03-15,ID,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2023-03-15,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-03-15,RU,,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2023-03-15,US,OR,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,8904829
2023-03-15,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-03-15,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-15,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-03-15,RU,,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,7610495
2023-03-15,US,OR,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,18473105
2023-03-15,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-15,RU,,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287819
2023-03-15,ES,B,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845066
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,ES,B,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890756
2023-03-15,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-15,RU,,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980056
2023-03-15,JP,11,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2023-03-15,RU,,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287768
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-15,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,RU,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241113
2023-03-15,RU,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,38133888
2023-03-15,FI,17,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-03-15,HK,HCW,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,RU,,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2023-03-15,AU,NSW,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,15786108
2023-03-15,RU,,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522181
2023-03-15,US,VA,/dist/v19.8.0/node-v19.8.0.tar.xz,v19.8.0,src,,40807308
2023-03-15,JP,13,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,3891324
2023-03-15,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-03-15,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,50307214
2023-03-15,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-03-15,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,17637501
2023-03-15,SG,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-15,RU,,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227763
2023-03-15,AU,VIC,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,24010880
2023-03-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-15,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-03-15,US,IA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,6185084
2023-03-15,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-03-15,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-15,RU,,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2023-03-15,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,16703612
2023-03-15,RU,,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012108
2023-03-15,JP,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-03-15,RU,,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2023-03-15,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-15,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2023-03-15,US,GA,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,15229056
2023-03-15,VN,HN,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,12230784
2023-03-15,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,6611068
2023-03-15,US,IA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-03-15,RU,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-03-15,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2023-03-15,US,,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,26353788
2023-03-15,IN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,3514492
2023-03-15,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-15,RU,,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2023-03-15,RU,,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207066
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-15,RU,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2023-03-15,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,28156028
2023-03-15,CN,LN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,19374208
2023-03-15,ES,B,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,18391168
2023-03-15,IL,TA,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-03-15,SG,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,43671680
2023-03-15,JP,13,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,9412732
2023-03-15,CA,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957624
2023-03-15,CN,SD,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,2564224
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-03-15,ES,B,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,7282812
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,15802513
2023-03-15,,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-15,US,OR,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-03-15,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2023-03-15,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-03-15,RU,,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,8708220
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,CN,ZJ,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2023-03-15,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-15,CN,BJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,RU,,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,12935295
2023-03-15,RU,,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113791
2023-03-15,ES,B,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15540348
2023-03-15,RU,,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559046
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,US,,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,18931836
2023-03-15,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-03-15,RU,,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,RU,,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526263
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,RU,,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,12624000
2023-03-15,DE,HE,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,33824892
2023-03-15,RU,,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16235013
2023-03-15,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-03-15,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,12017809
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,CN,ZJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,22405248
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,MX,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,6774908
2023-03-15,CN,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,3776640
2023-03-15,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,18391164
2023-03-15,US,VA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,40771726
2023-03-15,RU,,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,10854528
2023-03-15,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-15,CN,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,16834691
2023-03-15,RU,,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,2646140
2023-03-15,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,2154620
2023-03-15,ES,B,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,139387
2023-03-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,13557884
2023-03-15,ES,B,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13262972
2023-03-15,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,29696124
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,9166972
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,13262993
2023-03-15,JP,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,7086204
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,22110353
2023-03-15,CN,SD,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,4792443
2023-03-15,US,WY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-15,JP,14,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,24862865
2023-03-15,US,OR,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-03-15,RU,,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,16883840
2023-03-15,RU,,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,3055740
2023-03-15,RU,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,14393468
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,12869777
2023-03-15,CN,SH,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,20914300
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,18768017
2023-03-15,US,WA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828299
2023-03-15,US,OH,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-15,JP,13,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-15,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,17358977
2023-03-15,US,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2023-03-15,AU,NSW,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2023-03-15,CA,ON,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,9576576
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,US,,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,11247740
2023-03-15,RU,,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,10477696
2023-03-15,CN,,/download/release/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120223
2023-03-15,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-15,RU,,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765045
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,16162940
2023-03-15,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,16834684
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,20701312
2023-03-15,RU,,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,9609340
2023-03-15,RU,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2023-03-15,US,WA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828299
2023-03-15,JP,,/download/release/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,26157197
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-15,JP,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,23568512
2023-03-15,PT,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-03-15,CN,GD,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26091643
2023-03-15,RU,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2023-03-15,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2023-03-15,DE,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,16998524
2023-03-15,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,16621692
2023-03-15,US,WA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828299
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,17735825
2023-03-15,CN,LN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-15,RU,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457855
2023-03-15,US,WA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828299
2023-03-15,CN,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,10772604
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-15,RU,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2023-03-15,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,21143680
2023-03-15,AU,NSW,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-15,GB,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,20586620
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,21209233
2023-03-15,CN,SH,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,21651584
2023-03-15,RU,,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147207
2023-03-15,RU,,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2023-03-15,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-15,CN,GZ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,13852817
2023-03-15,CN,JS,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,14819473
2023-03-15,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,12656770
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,29073536
2023-03-15,CH,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2023-03-15,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2023-03-15,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-03-15,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-03-15,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
