day,country,region,path,version,os,arch,bytes
2022-09-07,JP,13,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-09-07,DE,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093964
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598288
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335486
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107905
2022-09-07,,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320745
2022-09-07,US,GA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599680
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182275
2022-09-07,CA,,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2022-09-07,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-09-07,CN,SH,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-09-07,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-09-07,US,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-09-07,US,GA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287738
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458009
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-09-07,CN,SH,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-09-07,IN,GJ,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981181
2022-09-07,JP,13,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-09-07,DE,HH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-09-07,US,WA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722569
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502328
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704686
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598710
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-09-07,CA,,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2022-09-07,TW,,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-09-07,US,CA,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762687
2022-09-07,US,CA,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-09-07,US,CA,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-09-07,JP,13,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-09-07,US,CA,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-09-07,AU,NSW,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-09-07,DE,HH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-09-07,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-09-07,RU,IRK,/dist/latest-v14.x/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2022-09-07,CN,GD,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-09-07,FI,18,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-09-07,SE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-09-07,US,NJ,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326536
2022-09-07,EG,PTS,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-09-07,DE,HH,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2022-09-07,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-09-07,US,,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285413
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2022-09-07,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2022-09-07,,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985961
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729011
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506358
2022-09-07,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-09-07,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-09-07,VN,HN,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713868
2022-09-07,PH,,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848808
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-09-07,CA,,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2022-09-07,IN,MH,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-09-07,US,GA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-09-07,IN,MH,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2022-09-07,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-09-07,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-07,CZ,534,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-09-07,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-09-07,IN,TG,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-09-07,US,OR,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-09-07,IN,MP,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-09-07,IN,MP,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-09-07,JP,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-09-07,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-09-07,JP,13,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-09-07,KR,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-09-07,IN,MP,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160868
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233681
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-09-07,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-09-07,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003865
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662612
2022-09-07,US,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727394
2022-09-07,KR,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584345
2022-09-07,CA,,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016660
2022-09-07,US,,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-09-07,RU,NVS,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-09-07,US,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672586
2022-09-07,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-09-07,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-09-07,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2022-09-07,CN,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-09-07,US,,/dist/latest-v14.x/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-09-07,US,,/dist/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-09-07,IE,L,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2022-09-07,US,,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2022-09-07,US,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-09-07,RO,B,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-09-07,DE,HH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-09-07,CA,,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-09-07,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-09-07,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-09-07,BE,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-09-07,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-09-07,IE,L,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-09-07,CA,MB,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-09-07,KR,11,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-09-07,US,SC,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-09-07,DE,HH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-09-07,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-09-07,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-09-07,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-09-07,US,,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579576
2022-09-07,BE,BRU,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-09-07,JP,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560659
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871204
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2022-09-07,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-09-07,CA,,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913376
2022-09-07,IE,L,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-09-07,AU,NSW,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-09-07,GB,,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011176
2022-09-07,US,TX,/dist/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868271
2022-09-07,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-09-07,CN,SC,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-09-07,RU,SVE,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2022-09-07,US,,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551908
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2022-09-07,PE,LMA,/dist/latest-v18.x/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-09-07,US,VA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2022-09-07,,,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2022-09-07,CN,BJ,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-09-07,GB,MIK,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2022-09-07,US,CA,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-09-07,CA,,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
2022-09-07,US,IL,/dist/v14.18.2/win-x86//node.exe,v14.18.2,win,x86,52151560
2022-09-07,AU,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-09-07,TW,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039515
2022-09-07,NC,N,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-09-07,VN,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-09-07,GB,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2022-09-07,US,,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-09-07,US,,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151084
2022-09-07,KR,11,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2022-09-07,JP,13,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616129
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896721
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675327
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563404
2022-09-07,CA,,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720639
2022-09-07,IN,TG,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-09-07,SG,01,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-09-07,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-09-07,US,WA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-09-07,US,VA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-09-07,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-09-07,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-09-07,PE,LMA,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-09-07,DE,NW,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-09-07,TW,TPE,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939019
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-09-07,US,,/dist//v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-09-07,US,,/dist//v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-09-07,KR,11,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-09-07,US,CA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2022-09-07,CA,,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-09-07,JP,10,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-09-07,CN,BJ,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-09-07,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2022-09-07,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-09-07,US,FL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-09-07,RO,,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2022-09-07,IN,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-09-07,IN,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-09-07,IN,,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053976
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-09-07,AU,NSW,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-09-07,CA,,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
