day,country,region,path,version,os,arch,bytes
2023-05-03,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-05-03,DE,HE,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205605
2023-05-03,DE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205605
2023-05-03,DE,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998565
2023-05-03,DE,HE,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998565
2023-05-03,DE,HE,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209700
2023-05-03,DE,HE,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006757
2023-05-03,DE,,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894601
2023-05-03,DE,HE,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086820
2023-05-03,DE,HE,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598181
2023-05-03,DE,HE,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-05-03,DE,HE,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-05-03,DE,HE,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-05-03,DE,HE,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-05-03,DE,,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2023-05-03,DE,HE,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-05-03,DE,HE,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-05-03,DE,HE,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494733
2023-05-03,DE,HE,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-05-03,DE,HE,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-05-03,DE,,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2023-05-03,DE,HE,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-05-03,DE,HE,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-05-03,DE,HE,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-05-03,DE,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-05-03,DE,HE,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-05-03,DE,,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-05-03,DE,HE,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-05-03,DE,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-05-03,DE,HE,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-05-03,DE,,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207548
2023-05-03,DE,,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-03,DE,HE,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-03,DE,,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-05-03,DE,HE,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-05-03,DE,HE,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-05-03,DE,HE,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-05-03,DE,,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-05-03,FR,,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-05-03,DE,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-03,FR,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-03,DE,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-03,FR,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-03,DE,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-05-03,FR,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-05-03,DE,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-03,FR,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-03,DE,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-05-03,FR,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-05-03,DE,,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308392
2023-05-03,DE,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972133
2023-05-03,DE,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495757
2023-05-03,DE,HE,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976228
2023-05-03,DE,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976228
2023-05-03,DE,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-05-03,DE,HE,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-05-03,DE,,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127780
2023-05-03,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-05-03,DE,,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2023-05-03,DE,HE,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-03,FR,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-03,DE,HE,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-03,FR,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-03,DE,HE,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-05-03,FR,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-05-03,DE,HE,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-05-03,FR,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-05-03,DE,HE,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558436
2023-05-03,DE,HE,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-05-03,DE,,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2023-05-03,DE,HE,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041764
2023-05-03,DE,HE,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820877
2023-05-03,DE,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-05-03,DE,HE,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-05-03,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809549
2023-05-03,DE,HE,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809549
2023-05-03,DE,,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348257
2023-05-03,FR,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-05-03,DE,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-05-03,FR,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941133
2023-05-03,DE,HE,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-05-03,FR,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-05-03,DE,HE,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-05-03,FR,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-05-03,DE,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-05-03,DE,,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2023-05-03,FR,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-03,DE,HE,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-03,DE,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-03,DE,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-03,FR,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-03,DE,HE,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-03,FR,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-03,DE,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-03,FR,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-05-03,FR,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-05-03,DE,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-05-03,FR,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-05-03,DE,,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2023-05-03,FR,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-03,DE,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-03,DE,HE,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-03,DE,,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-05-03,DE,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-05-03,DE,,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6308004
2023-05-03,DE,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-05-03,DE,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-05-03,DE,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-05-03,US,VA,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2023-05-03,DE,,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-03,DE,,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619597
2023-05-03,FR,,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-03,DE,,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039029
2023-05-03,DE,,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-03,DE,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-05-03,DE,HE,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-03,FR,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-05-03,FR,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-05-03,DE,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-05-03,DE,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-05-03,DE,,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090916
2023-05-03,FR,,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-05-03,DE,,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-05-03,DE,,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-05-03,DE,,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2023-05-03,FR,,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-05-03,DE,HE,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-03,DE,,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-03,FR,,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-03,US,,/download/release/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108046
2023-05-03,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2023-05-03,DE,HE,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148260
2023-05-03,DE,HE,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775757
2023-05-03,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2023-05-03,DE,,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698764
2023-05-03,US,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2023-05-03,DE,HE,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470692
2023-05-03,DE,HE,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095078
2023-05-03,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882215
2023-05-03,DE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-05-03,DE,HE,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-05-03,FR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-05-03,DE,HE,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-05-03,FR,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-05-03,DE,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-05-03,DE,HE,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-05-03,DE,,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-05-03,FR,,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-05-03,DE,HE,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-03,FR,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-03,DE,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-03,DE,,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231056
2023-05-03,DE,,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-05-03,DE,HE,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-05-03,FR,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-05-03,DE,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-05-03,FR,,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-05-03,DE,,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-05-03,DE,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-05-03,FR,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-05-03,DE,,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-05-03,DE,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-05-03,DE,HE,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-05-03,FR,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-05-03,FR,,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-05-03,DE,HE,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-05-03,FR,,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-03,DE,HE,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-03,DE,HE,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-05-03,DE,HE,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-05-03,DE,,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2023-05-03,DE,HE,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-05-03,DE,HE,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-05-03,FR,,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-05-03,DE,HE,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-05-03,DE,HE,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-05-03,FR,,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-05-03,GB,,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,63509257
2023-05-03,DE,,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521612
2023-05-03,DE,HE,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-03,FR,,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-03,DE,,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-03,DE,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-03,FR,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-03,DE,HE,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-03,DE,HE,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663204
2023-05-03,DE,HE,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104805
2023-05-03,DE,,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2023-05-03,DE,HE,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982692
2023-05-03,DE,HE,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988070
2023-05-03,DE,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988070
2023-05-03,DE,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015460
2023-05-03,DE,HE,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015460
2023-05-03,DE,HE,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988069
2023-05-03,DE,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988069
2023-05-03,DE,HE,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-05-03,DE,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-05-03,DE,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
2023-05-03,DE,HE,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
2023-05-03,DE,,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2023-05-03,DE,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248932
2023-05-03,DE,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991654
2023-05-03,DE,HE,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991654
2023-05-03,DE,HE,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248932
2023-05-03,DE,HE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253029
2023-05-03,DE,HE,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990630
2023-05-03,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-05-03,DE,,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216164
2023-05-03,DE,,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120934
2023-05-03,DE,,/download/release/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362526
2023-05-03,DE,,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121958
2023-05-03,DE,,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539540
2023-05-03,DE,,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655416
2023-05-03,DE,,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559529
2023-05-03,DE,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739812
2023-05-03,DE,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476877
2023-05-03,DE,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735716
2023-05-03,DE,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477901
2023-05-03,DE,,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829925
2023-05-03,DE,,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478925
2023-05-03,DE,,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2023-05-03,DE,,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326116
2023-05-03,DE,,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479949
2023-05-03,DE,,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326116
2023-05-03,DE,,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481485
2023-05-03,DE,,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330212
2023-05-03,DE,,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482509
2023-05-03,DE,,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313828
2023-05-03,DE,,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483021
2023-05-03,DE,,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2023-05-03,DE,,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362981
2023-05-03,DE,,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483021
2023-05-03,DE,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483021
2023-05-03,DE,,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079073
2023-05-03,US,CA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2023-05-03,CO,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-05-03,DE,,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062605
2023-05-03,DE,HE,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743908
2023-05-03,DE,HE,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861389
2023-05-03,DE,,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219045
2023-05-03,DE,,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144628
2023-05-03,DE,,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036493
2023-05-03,DE,,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239524
2023-05-03,DE,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6038028
2023-05-03,DE,,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2023-05-03,DE,,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2023-05-03,DE,,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446669
2023-05-03,DE,HE,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446669
2023-05-03,DE,,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453093
2023-05-03,DE,HE,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450253
2023-05-03,DE,,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450253
2023-05-03,DE,HE,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846308
2023-05-03,DE,HE,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512205
2023-05-03,DE,,/download/release/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391662
2023-05-03,DE,HE,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866788
2023-05-03,DE,,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866788
2023-05-03,DE,HE,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582349
2023-05-03,DE,,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582349
2023-05-03,DE,,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4047012
2023-05-03,DE,,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724173
2023-05-03,DE,HE,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724173
2023-05-03,DE,HE,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580068
2023-05-03,DE,,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580068
2023-05-03,DE,,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831693
2023-05-03,DE,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346661
