day,country,region,path,version,os,arch,bytes
2022-09-26,CN,XJ,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2022-09-26,MD,CU,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308719
2022-09-26,DE,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-09-26,MD,CU,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360767
2022-09-26,MD,CU,/download/release/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663537
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2022-09-26,DE,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-09-26,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-09-26,MD,CU,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307351
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2022-09-26,MD,CU,/download/release/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333274
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-09-26,MD,CU,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362781
2022-09-26,MD,CU,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-09-26,DE,HE,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-09-26,DE,,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-09-26,DE,HE,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2022-09-26,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701057
2022-09-26,MD,CU,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441348
2022-09-26,CA,,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-09-26,CA,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366385
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505908
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857064
2022-09-26,MD,CU,/download/release/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334150
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2022-09-26,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387014
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414636
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414636
2022-09-26,IN,DL,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894012
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894012
2022-09-26,MD,CU,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139896
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732445
2022-09-26,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19742005
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732445
2022-09-26,MD,CU,/download/release/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531182
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-09-26,DE,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-09-26,DE,HE,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-09-26,MD,CU,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334838
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366337
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-09-26,MD,CU,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575432
2022-09-26,MD,CU,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258101
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2022-09-26,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562068
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2022-09-26,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2022-09-26,MD,CU,/download/release/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334978
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2022-09-26,MD,CU,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271325
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-09-26,DE,HE,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-09-26,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594161
2022-09-26,DE,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-09-26,MD,CU,/download/release/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910377
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368665
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000104
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000104
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-09-26,MD,CU,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043860
2022-09-26,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2022-09-26,MD,CU,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583051
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677737
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018112
2022-09-26,MD,CU,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987953
2022-09-26,MD,CU,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227328
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227328
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305732
2022-09-26,MD,CU,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-09-26,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-09-26,CA,,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562659
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368617
2022-09-26,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2022-09-26,US,WA,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337733
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-09-26,MD,CU,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2022-09-26,DE,HE,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-09-26,DE,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-09-26,MD,CU,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142690
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780871
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-09-26,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-09-26,MD,CU,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2022-09-26,FR,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-09-26,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-09-26,MD,CU,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-09-26,MD,CU,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353506
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-09-26,DE,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-09-26,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-09-26,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193336
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952620
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2022-09-26,MD,CU,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2022-09-26,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073729
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2022-09-26,MD,CU,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-09-26,MD,CU,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353378
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2022-09-26,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352629
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-09-26,MD,CU,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2022-09-26,DE,HE,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-09-26,MD,CU,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193253
2022-09-26,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2022-09-26,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531889
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239286
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581576
2022-09-26,MD,CU,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353470
2022-09-26,CA,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-09-26,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960296
