day,country,region,path,version,os,arch,bytes
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583584
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397480
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755666
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666547
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260480
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464165
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480105
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347603
2023-04-28,BD,13,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859527
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786132
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122311
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122311
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338585
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332044
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118584
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338585
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528776
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084789
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678445
2023-04-28,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118584
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845379
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953684
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300581
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376996
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983864
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497329
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564572
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877910
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871129
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890659
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809818
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236255
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11012036
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775589
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473061
2023-04-28,US,VA,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979825
2023-04-28,AR,X,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843774
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665926
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260768
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480144
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465132
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347443
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858581
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788876
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122779
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336928
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331312
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542461
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086137
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845814
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118591
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676437
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953301
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300294
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013617
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372797
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498082
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962329
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892050
2023-04-28,US,CA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18590014
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574284
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889868
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861749
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799112
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981128
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236591
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011872
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775589
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473061
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583626
2023-04-28,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057213
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400980
2023-04-28,US,VA,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760326
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664357
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480140
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465264
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261437
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347527
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858878
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802521
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340309
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116690
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118631
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330665
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527308
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085740
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844790
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674393
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301182
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954832
2023-04-28,FR,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777663
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365625
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014828
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961261
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553941
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851581
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779685
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473061
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583603
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-04-28,US,VA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418068
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482065
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722379
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300986
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348223
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816597
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369377
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361809
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556593
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705808
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983048
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407664
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541227
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995180
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601285
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14921006
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844771
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859712
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904477
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999907
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263349
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043610
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804261
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505829
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495269
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-04-28,US,VA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558747
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721062
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300988
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482064
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8491020
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348031
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902049
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820149
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158590
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357589
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161120
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360281
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134320
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565404
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886971
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702240
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985832
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347481
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058571
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400504
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541996
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994833
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923496
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565288
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857793
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880772
2023-04-28,RU,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905567
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12265000
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002924
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044639
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804261
2023-04-28,US,CA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590526
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505829
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495270
2023-04-28,GB,SRY,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842709
2023-04-28,US,VA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560539
2023-04-28,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057725
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690647
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482094
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261475
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348207
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865949
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802293
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122156
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326725
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125753
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330125
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095577
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539641
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125962
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853489
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309215
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950841
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023189
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363037
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506225
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958725
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890603
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567408
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807803
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859617
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862516
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952194
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202334
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975098
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734629
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11428005
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458409
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758942
2023-04-28,US,VA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449315
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482082
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689743
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261442
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458824
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348147
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789509
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866294
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121781
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330813
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125818
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325273
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525301
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095698
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851046
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673277
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308889
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952041
2023-04-28,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024069
