day,country,region,path,version,os,arch,bytes
2016-02-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-02-04,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-04,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-04,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-02-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-02-04,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-04,US,WA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-04,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-04,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,73652
2016-02-04,DE,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-02-04,DE,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,242702
2016-02-04,DE,,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2016-02-04,DE,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2016-02-04,US,GA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,975027
2016-02-04,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-04,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-04,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,8102542
2016-02-04,CN,31,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,126069
2016-02-04,US,CA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-02-04,US,VA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,87179
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,CN,11,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,18431753
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,89076
2016-02-04,TH,10,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,US,WI,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-04,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-04,CN,31,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,IN,HR,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,44818
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,3452291
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,9722
2016-02-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,56119
2016-02-04,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-02-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-02-04,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-04,AU,QLD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,32768
2016-02-04,CN,31,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,15614
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19881
2016-02-04,CN,31,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,15614
2016-02-04,JP,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-04,CN,31,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,19881
2016-02-04,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-04,IN,KA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-04,CN,31,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,4437
2016-02-04,AU,QLD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-04,CN,31,/dist/latest-v0.12.x/node-v0.12.9.tar.gz,v0.12.9,src,,4437
2016-02-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1000706
2016-02-04,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-02-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-02-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2221867
2016-02-04,SG,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-04,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-02-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-02-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-02-04,CA,BC,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-02-04,TJ,,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-02-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-04,SG,,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-02-04,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-04,US,TN,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-04,IN,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-02-04,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,DE,BY,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,3988601
2016-02-04,AU,NSW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-04,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-04,TH,10,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-02-04,TW,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-02-04,US,WA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-04,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-02-04,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-02-04,CN,33,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,7553545
2016-02-04,IN,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2016-02-04,US,VA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2016-02-04,IT,TN,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2016-02-04,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-04,VN,64,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,98051
2016-02-04,US,OR,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-02-04,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-02-04,US,OR,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-02-04,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-02-04,US,OR,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-02-04,US,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2016-02-04,US,OR,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-02-04,US,IL,/download/release/latest-argon/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2016-02-04,TH,10,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-04,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-04,IN,KA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-02-04,US,MD,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-04,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-02-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-02-04,US,OR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291747
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2016-02-04,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-02-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,7129858
2016-02-04,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-02-04,US,OR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,2576511
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,CN,,/dist/v4.2.3/win-x86//node.exe,v4.2.3,win,x86,61066
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,623420
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,592842
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,899200
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,1260175
2016-02-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,DK,84,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2016-02-04,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,427837
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,1367723
2016-02-04,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-04,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,SD,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-04,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-04,CN,35,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,US,NY,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,280515
2016-02-04,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-02-04,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-02-04,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-04,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-02-04,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,IN,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,61074
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,BR,RJ,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,IE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,IN,MH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,KH,12,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,155874
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,CN,,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,61067
2016-02-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-02-04,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-04,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-02-04,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,SD,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-02-04,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-04,JP,27,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-02-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4525747
2016-02-04,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-02-04,US,WI,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-04,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-02-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-02-04,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-04,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-02-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-02-04,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,SG,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-04,US,CA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-02-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,1392386
2016-02-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-04,KR,,/download/release/latest-v4.x/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,FR,67,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,US,CA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,TW,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,2551808
2016-02-04,ES,B,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,5103616
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,7458816
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,3825664
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,CN,35,/download/release/latest-argon/node-v4.2.6-x64.msi,v4.2.6,win,x64,2578432
2016-02-04,CN,35,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2016-02-04,CN,35,/dist/latest-v4.x/node-v4.2.6-x64.msi,v4.2.6,win,x64,2578432
2016-02-04,CN,35,/download/release/latest-v4.x/node-v4.2.6-x64.msi,v4.2.6,win,x64,5156864
2016-02-04,US,VA,/dist//node-latest.tar.gz,,src,,22632110
2016-02-04,CN,,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,1146880
2016-02-04,CN,35,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,1184453
2016-02-04,CN,35,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,892031
2016-02-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-02-04,NG,LA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,5530346
