day,country,region,path,version,os,arch,bytes
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-09-02,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-09-02,CN,,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-09-02,CN,AH,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-09-02,CN,AH,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-09-02,CN,AH,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-09-02,CN,AH,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-09-02,CN,AH,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-09-02,FR,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041726
2022-09-02,FR,,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-09-02,FR,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820839
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-09-02,FR,,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-09-02,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-09-02,CN,AH,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-09-02,CN,AH,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-09-02,CN,AH,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-09-02,CN,AH,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2022-09-02,CN,AH,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299131
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652207
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004479
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-09-02,CN,AH,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503530
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993812
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2022-09-02,MX,NLE,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2022-09-02,CN,AH,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-09-02,CN,AH,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2022-09-02,US,CA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-09-02,CN,AH,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-09-02,FR,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2022-09-02,FR,,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-09-02,FR,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-09-02,CN,AH,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813615
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-09-02,FR,,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-09-02,CN,AH,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825220
2022-09-02,CN,AH,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847532
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-09-02,CN,AH,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843789
2022-09-02,CN,AH,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859444
2022-09-02,CN,AH,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736646
2022-09-02,US,VA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-09-02,US,VA,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-09-02,CN,AH,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766839
2022-09-02,CN,AH,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827993
2022-09-02,CN,AH,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826988
2022-09-02,CN,AH,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537260
2022-09-02,CN,AH,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575039
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-09-02,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-09-02,US,VA,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-09-02,CN,AH,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575804
2022-09-02,CN,AH,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597219
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2022-09-02,CN,AH,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604984
2022-09-02,CN,AH,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605444
2022-09-02,BR,RJ,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-09-02,US,VA,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-09-02,US,VA,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-09-02,CN,AH,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649764
2022-09-02,CN,AH,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666798
2022-09-02,GB,ENG,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2022-09-02,CN,AH,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704377
2022-09-02,CN,AH,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766237
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-09-02,FR,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2022-09-02,FR,,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-09-02,CN,AH,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804724
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-09-02,FR,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-09-02,CA,,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-09-02,FR,,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-09-02,CN,AH,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807458
2022-09-02,MX,AGU,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
