day,country,region,path,version,os,arch,bytes
2021-03-30,DE,HE,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-03-30,DE,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-03-30,DE,HE,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2021-03-30,DE,,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2021-03-30,DE,HE,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-03-30,DE,,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-03-30,DE,HE,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-03-30,DE,HE,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-03-30,DE,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-03-30,DE,HE,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-03-30,DE,HE,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-03-30,DE,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-03-30,DE,HE,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-03-30,DE,HE,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-03-30,DE,HE,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-03-30,DE,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-03-30,DE,,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-03-30,DE,HE,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-03-30,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2021-03-30,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-03-30,DE,HE,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2021-03-30,DE,,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-03-30,FR,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-03-30,DE,HE,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-03-30,DE,,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2021-03-30,DE,,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2021-03-30,DE,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2021-03-30,DE,,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-03-30,DE,HE,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-03-30,DE,HE,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-03-30,DE,,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-03-30,DE,,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-30,DE,HE,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-03-30,DE,HE,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-03-30,DE,HE,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-03-30,DE,,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
