day,country,region,path,version,os,arch,bytes
2022-06-03,FR,75,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-06-03,FR,75,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2022-06-03,FR,75,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762514
2022-06-03,FR,75,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851695
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627536
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581551
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252701
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891720
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751503
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-06-03,FR,75,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564180
2022-06-03,FR,75,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917174
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690092
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550793
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012643
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322337
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960770
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350095
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780590
2022-06-03,FR,75,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482042
2022-06-03,FR,75,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015814
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814212
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4721003
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413035
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398366
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058042
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021839
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233056
2022-06-03,FR,75,/download/release/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466468
2022-06-03,FR,75,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2022-06-03,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015333
2022-06-03,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721433
2022-06-03,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412752
2022-06-03,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054678
2022-06-03,FR,75,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021839
2022-06-03,FR,75,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470222
2022-06-03,FR,75,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072213
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869103
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788433
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478596
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504179
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126665
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066895
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343467
2022-06-03,FR,75,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596538
2022-06-03,FR,75,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076936
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875546
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370513
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793984
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482297
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125766
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070992
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355905
2022-06-03,FR,75,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2022-06-03,FR,75,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077718
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373632
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801285
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492021
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514510
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137457
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2022-06-03,FR,75,/download/release/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617670
2022-06-03,FR,75,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881157
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379040
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807132
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4499013
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530359
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154489
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083279
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366705
2022-06-03,FR,75,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633579
2022-06-03,FR,75,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699538
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567036
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763293
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331638
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620590
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285044
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672914
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452545
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535122
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385461
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748861
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210201
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969825
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143649
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772919
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960549
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059721
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430217
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382560
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113249
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2022-06-03,BR,PE,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249037
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603206
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560954
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663975
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771869
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2022-06-03,BD,13,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281308
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660338
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437245
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518388
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380848
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728883
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185996
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947756
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130508
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945193
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043964
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429557
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405534
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379513
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110635
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704208
2022-06-03,FR,75,/download/release/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363889
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677273
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286474
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029969
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336926
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595257
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432317
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718309
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642344
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525173
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471116
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778306
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416505
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544678
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254437
2022-06-03,BR,AM,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456810
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849641
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750909
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638724
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564781
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704001
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667344
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542094
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927392
2022-06-03,FR,75,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960901
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682121
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288939
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336910
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431570
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599341
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445467
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699448
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297946
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637972
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524735
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470140
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782158
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11412012
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552336
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262429
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858051
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776569
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637351
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199731
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570359
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706361
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550283
2022-06-03,FR,75,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144717
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833366
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364394
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081980
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336838
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520660
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646885
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540259
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764856
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390845
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693589
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630950
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539381
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897655
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479237
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330685
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19964007
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812265
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731434
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185309
2022-06-03,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277298
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345042
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079800
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336770
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501478
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634593
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524609
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740705
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681932
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601691
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519720
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865328
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468572
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19959011
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825685
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588408
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739120
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708304
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184881
2022-06-03,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274675
2022-06-03,FR,75,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797129
2022-06-03,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346911
2022-06-03,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069729
2022-06-03,FR,75,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336586
