day,country,region,path,version,os,arch,bytes
2023-02-10,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982996
2023-02-10,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219644
2023-02-10,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842965
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487072
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352450
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066887
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398857
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544391
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987463
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230621
2023-02-10,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849549
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352466
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067165
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400256
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544390
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988040
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239393
2023-02-10,MD,CU,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853900
2023-02-10,MD,CU,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2023-02-10,MD,CU,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2023-02-10,MD,CU,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2023-02-10,MD,CU,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2023-02-10,MD,CU,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345282
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062369
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584456
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2023-02-10,MD,CU,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993665
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065186
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588506
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165504
2023-02-10,MD,CU,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018949
2023-02-10,MD,CU,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475043
2023-02-10,MD,CU,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2023-02-10,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141448
2023-02-10,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070239
2023-02-10,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2023-02-10,MD,CU,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570188
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740028
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2023-02-10,MD,CU,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375341
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345458
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593981
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156144
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095914
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752588
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881994
2023-02-10,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397276
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347062
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904380
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363104
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402065
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953468
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2023-02-10,MD,CU,/download/release/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555988
2023-02-10,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477149
2023-02-10,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422751
2023-02-10,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943452
2023-02-10,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502189
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477145
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346986
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941348
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350747
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424870
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941204
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502675
2023-02-10,MD,CU,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619648
2023-02-10,MD,CU,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346958
2023-02-10,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2023-02-10,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342696
2023-02-10,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411855
2023-02-10,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936696
2023-02-10,MD,CU,/download/release/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628381
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347102
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928276
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345780
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410370
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935456
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26379011
2023-02-10,MD,CU,/download/release/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524504
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347130
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928160
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348160
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2023-02-10,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347078
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2023-02-10,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521612
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485664
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586876
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2023-02-10,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377490
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719801
2023-02-10,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529000
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849024
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2023-02-10,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434497
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2023-02-10,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2023-02-10,US,,/download/release/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880125
2023-02-10,US,,/download/release/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399442
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2023-02-10,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2023-02-10,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359166
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542163
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989798
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934244
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2023-02-10,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2023-02-10,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109792
2023-02-10,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686053
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363628
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2023-02-10,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044839
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314725
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882622
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2023-02-10,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355646
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933598
2023-02-10,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355678
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745839
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204631
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948110
2023-02-10,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737933
2023-02-10,MD,CU,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2023-02-10,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2023-02-10,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498383
2023-02-10,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991933
2023-02-10,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2023-02-10,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364801
2023-02-10,MD,CU,/download/release/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363254
2023-02-10,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351373
2023-02-10,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476365
2023-02-10,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10968005
2023-02-10,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2023-02-10,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323261
2023-02-10,MD,CU,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2023-02-10,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2023-02-10,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2023-02-10,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2023-02-10,MD,CU,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2023-02-10,MD,CU,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2023-02-10,US,,/download//release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207920
2023-02-10,MD,CU,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363946
2023-02-10,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329381
2023-02-10,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2023-02-10,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941777
2023-02-10,MD,CU,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501673
2023-02-10,MD,CU,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627334
2023-02-10,MD,CU,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364418
2023-02-10,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329312
2023-02-10,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679625
2023-02-10,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948756
2023-02-10,MD,CU,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515533
