day,country,region,path,version,os,arch,bytes
2022-12-24,MD,CU,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2022-12-24,MD,CU,/download/release/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555988
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346938
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924202
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372576
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422215
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961700
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398645
2022-12-24,MD,CU,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581017
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895279
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395198
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942588
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431962
2022-12-24,MD,CU,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477149
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347018
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939747
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352416
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422751
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943452
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502189
2022-12-24,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615301
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346986
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941348
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350747
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424870
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941204
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619648
2022-12-24,MD,CU,/download/release/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502675
2022-12-24,MD,CU,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346946
2022-12-24,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351283
2022-12-24,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426366
2022-12-24,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941652
2022-12-24,MD,CU,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615365
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346997
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939431
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351211
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426191
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942920
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504482
2022-12-24,MD,CU,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617368
2022-12-24,MD,CU,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346958
2022-12-24,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2022-12-24,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342696
2022-12-24,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936696
2022-12-24,MD,CU,/download/release/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628381
2022-12-24,MD,CU,/download/release/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347102
2022-12-24,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928276
2022-12-24,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345780
2022-12-24,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410370
2022-12-24,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935456
2022-12-24,MD,CU,/download/release/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524504
2022-12-24,MD,CU,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347130
2022-12-24,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348160
2022-12-24,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2022-12-24,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2022-12-24,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2022-12-24,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347078
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2022-12-24,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521612
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485664
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586876
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2022-12-24,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377490
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719801
2022-12-24,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529000
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359094
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478986
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379096
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920832
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957288
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110406
2022-12-24,MD,CU,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751865
2022-12-24,MD,CU,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-12-24,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-12-24,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-12-24,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-12-24,MD,CU,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-12-24,MD,CU,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351310
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380830
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268673
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844288
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853508
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565484
2022-12-24,MD,CU,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407625
2022-12-24,MD,CU,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351262
2022-12-24,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264764
2022-12-24,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837382
2022-12-24,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848568
2022-12-24,MD,CU,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586125
2022-12-24,MD,CU,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423429
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849024
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2022-12-24,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434497
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2022-12-24,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340369
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244217
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2022-12-24,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341464
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-12-24,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2022-12-24,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2022-12-24,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359166
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542163
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989798
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934244
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2022-12-24,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2022-12-24,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2022-12-24,MD,CU,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2022-12-24,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2022-12-24,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2022-12-24,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2022-12-24,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686053
2022-12-24,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109792
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363628
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2022-12-24,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359081
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467118
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366268
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944612
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2022-12-24,MD,CU,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2022-12-24,MD,CU,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355570
2022-12-24,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-12-24,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302552
2022-12-24,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475099
2022-12-24,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876009
2022-12-24,MD,CU,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2022-12-24,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2022-12-24,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314725
2022-12-24,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2022-12-24,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882622
2022-12-24,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2022-12-24,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355646
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933598
2022-12-24,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355674
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047433
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883129
2022-12-24,CN,GX,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934142
2022-12-24,MD,CU,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730905
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355918
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048747
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318266
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490955
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885938
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944375
2022-12-24,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733237
2022-12-24,MD,CU,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355678
2022-12-24,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2022-12-24,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204631
2022-12-24,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2022-12-24,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948110
2022-12-24,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737933
2022-12-24,MD,CU,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2022-12-24,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2022-12-24,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498383
