day,country,region,path,version,os,arch,bytes
2023-04-23,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445817
2023-04-23,US,IL,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317868
2023-04-23,US,IL,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-04-23,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453503
2023-04-23,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-04-23,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252967
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-04-23,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-04-23,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-04-23,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-04-23,US,IL,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552161
2023-04-23,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445817
2023-04-23,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,4169890
2023-04-23,IL,TA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-23,CN,LN,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,31137958
2023-04-23,US,IL,/dist/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045198
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-23,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274696
2023-04-23,DE,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,2171020
2023-04-23,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-04-23,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585168
2023-04-23,US,IL,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327414
2023-04-23,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,1056929
2023-04-23,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-04-23,DE,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-04-23,CN,SH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,36446374
2023-04-23,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-04-23,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,21258402
2023-04-23,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,10166433
2023-04-23,US,IL,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-23,US,IL,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571042
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-23,US,IL,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,33546402
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-23,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993779
2023-04-23,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-23,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154142
2023-04-23,US,IL,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,22356129
2023-04-23,CN,SH,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,7839906
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-23,NO,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431766
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-04-23,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-04-23,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-04-23,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,17834146
2023-04-23,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,7757985
2023-04-23,US,IL,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,3973282
2023-04-23,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-23,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-23,US,PA,/download/release/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,15081617
2023-04-23,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,13426850
2023-04-23,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-23,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,23584931
2023-04-23,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,25010342
2023-04-23,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,13967526
2023-04-23,US,IL,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-04-23,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328449
2023-04-23,US,IL,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685665
2023-04-23,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-04-23,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-04-23,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387035
2023-04-23,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,13901985
2023-04-23,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,13557921
2023-04-23,CN,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-23,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-23,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,4808866
2023-04-23,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-04-23,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,32383138
2023-04-23,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252967
2023-04-23,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,15016098
2023-04-23,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,23126178
2023-04-23,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247143
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,27730086
2023-04-23,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-04-23,US,IL,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-04-23,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-04-23,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-04-23,US,,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703902
2023-04-23,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-04-23,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-23,MX,CMX,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,39084194
2023-04-23,US,IL,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571846
2023-04-23,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-04-23,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-04-23,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,20275362
2023-04-23,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-04-23,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360788
2023-04-23,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-04-23,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-04-23,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-04-23,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-04-23,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-23,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,4792481
2023-04-23,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,8102050
2023-04-23,US,IL,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,13263009
2023-04-23,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,41853091
2023-04-23,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-23,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,13377698
2023-04-23,US,IL,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445690
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-04-23,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18387035
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,23060641
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-04-23,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550194
2023-04-23,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-04-23,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2023-04-23,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,10281122
2023-04-23,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-04-23,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,3137698
2023-04-23,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,15016098
2023-04-23,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,44949666
2023-04-23,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-04-23,US,IL,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352716
2023-04-23,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,11067554
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,13213857
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-04-23,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2023-04-23,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,14475427
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,20930721
2023-04-23,US,IL,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,12542118
2023-04-23,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,1695904
2023-04-23,US,IL,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,19095714
2023-04-23,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993779
2023-04-23,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,15409318
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-23,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-04-23,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-04-23,ZA,MP,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,27877542
2023-04-23,US,IL,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,1122465
2023-04-23,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870962
2023-04-23,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,38527138
2023-04-23,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-04-23,JP,,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,12574882
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-04-23,ID,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-04-23,AU,NSW,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708247
2023-04-23,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-04-23,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-04-23,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591309
2023-04-23,JP,14,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-04-23,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,12099746
2023-04-23,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-04-23,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-04-23,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,37314722
2023-04-23,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264069
2023-04-23,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697751
2023-04-23,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990697
2023-04-23,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995440
2023-04-23,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166972
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-23,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-04-23,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-04-23,US,IL,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527711
2023-04-23,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-23,LT,58,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155822
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-23,US,IL,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714278
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778662
2023-04-23,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325760
2023-04-23,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-04-23,US,IL,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058879
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806629
2023-04-23,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,27107490
2023-04-23,NG,LA,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-23,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,14196898
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-04-23,US,IL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,3514530
2023-04-23,IL,TA,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-23,US,IL,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572250
2023-04-23,NO,,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389063
2023-04-23,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-04-23,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,30433442
2023-04-23,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28139686
2023-04-23,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-04-23,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,7217314
2023-04-23,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571730
2023-04-23,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-23,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-04-23,IL,TA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-23,NO,,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,8511650
2023-04-23,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560579
2023-04-23,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-04-23,BE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,20340898
2023-04-23,US,IL,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034189
2023-04-23,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,18653346
2023-04-23,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,16842913
2023-04-23,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857213
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-23,IL,TA,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-23,US,IL,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-04-23,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-04-23,US,IL,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333581
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-23,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-23,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,29450402
2023-04-23,US,IL,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164838
2023-04-23,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-04-23,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-04-23,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601250
2023-04-23,US,IL,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,7954593
2023-04-23,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,22208674
2023-04-23,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399974
2023-04-23,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,7299234
2023-04-23,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-04-23,NO,,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,1712291
2023-04-23,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300070
2023-04-23,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-04-23,US,IL,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034957
2023-04-23,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-04-23,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
2023-04-23,NO,,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262365
2023-04-23,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-23,NL,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-04-23,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,8642721
2023-04-23,CN,BJ,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-04-23,VN,SG,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,18849959
2023-04-23,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,16375970
2023-04-23,CN,BJ,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-23,US,CO,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-04-23,US,IL,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040128
2023-04-23,US,IL,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572865
2023-04-23,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-04-23,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-04-23,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,15474849
2023-04-23,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-04-23,GB,ENG,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,34676898
