day,country,region,path,version,os,arch,bytes
2022-08-08,FR,75,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290814
2022-08-08,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336711
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363792
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-08-08,FR,75,/download/release/latest-v16.x/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2022-08-08,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487825
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596801
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899269
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126739
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614657
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-08-08,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13155013
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359930
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190303
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-08-08,AU,NSW,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-08-08,US,CA,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183912
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335527
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0.tar.xz,v18.7.0,src,,36945469
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-08-08,JP,13,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-08-08,,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-08-08,FR,75,/download/release/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-08-08,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-08-08,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-08-08,FR,75,/download/release/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0.pkg,v18.7.0,osx,x64,68521121
2022-08-08,CN,AH,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-08-08,JP,13,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-08-08,CN,AH,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2022-08-08,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-08-08,FR,75,/download/release/latest-v18.x/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-08-08,CN,AH,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-08-08,CN,AH,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-08-08,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-08-08,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-08-08,CN,AH,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2022-08-08,US,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-08-08,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489561
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119672
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568684
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303285
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074304
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099732
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103056
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289058
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365194
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341684
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759102
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448392
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723951
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013155
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-08-08,FR,,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115454
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835127
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655348
2022-08-08,FR,,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2022-08-08,FR,,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019559
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606826
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265711
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459885
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551908
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925307
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-08-08,FR,,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249428
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216403
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662088
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-08-08,US,TX,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546418
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035239
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480755
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119643
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644445
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-08-08,FR,75,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-08-08,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-08-08,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-08-08,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-08-08,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-08-08,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-08-08,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-08-08,CN,AH,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
