day,country,region,path,version,os,arch,bytes
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1028922
2015-03-30,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-30,SE,AB,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-30,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,CO,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,131072
2015-03-30,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,CA,ON,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,315799
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,NO,04,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,IL,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-30,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1020832
2015-03-30,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,990947
2015-03-30,US,TX,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-03-30,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,CL,RM,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8469390
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,MA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,IR,04,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,131072
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,GB,ENG,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,IL,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,169738
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1128232
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1109584
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-30,EC,G,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,PT,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,983040
2015-03-30,RU,ME,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,7696752
2015-03-30,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,AR,M,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,145552
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,749136
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1109584
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,28282
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,14174
2015-03-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-30,AR,M,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,145552
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,GH,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1109584
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,GR,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,AR,M,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,145552
2015-03-30,US,MA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,UA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-30,PL,PD,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,AR,M,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,145552
2015-03-30,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,DC,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-30,US,NC,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-30,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,GB,ENG,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,SY,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1031257
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1023876
2015-03-30,US,NJ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,CN,50,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,FR,02,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,FR,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,261842
2015-03-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-30,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,TN,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,748896
2015-03-30,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,753664
2015-03-30,GB,SFK,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-30,SY,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1028625
2015-03-30,RU,MOW,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,2865296
2015-03-30,CA,BC,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,CA,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,SY,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1026561
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,CA,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-03-30,US,CA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-30,,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,ID,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-03-30,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145152
2015-03-30,GB,ENG,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-30,TR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,NL,GR,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,MX,DIF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,294912
2015-03-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-30,NL,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,US,MO,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-03-30,MX,DIF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-30,US,OH,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1114112
2015-03-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-30,US,NY,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145072
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,505520
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-30,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-03-30,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,CA,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2015-03-30,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-30,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,538768
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,105284
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,211898
2015-03-30,US,MN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-30,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-30,GB,SLG,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,PT,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,DE,BE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-30,ES,BI,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,2388256
2015-03-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,242409
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,NJ,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-30,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,64670
2015-03-30,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,52977
2015-03-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,CO,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-30,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,NJ,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,25091
2015-03-30,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-30,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,SY,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1831200
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,225610
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,DE,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1226416
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,25089
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,753664
2015-03-30,EG,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,12199
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
