day,country,region,path,version,os,arch,bytes
2023-07-06,FR,75,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-07-06,US,CA,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,22214802
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016748
2023-07-06,GB,ENG,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-07-06,GB,ENG,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-07-06,US,VA,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407730
2023-07-06,TR,34,/dist/v20.4.0/node-v20.4.0.pkg,v20.4.0,osx,x64,73233218
2023-07-06,GB,ENG,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637739
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544720
2023-07-06,CH,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-07-06,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392217
2023-07-06,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-07-06,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476984
2023-07-06,SE,M,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.xz,v18.16.1,osx,arm64,20406798
2023-07-06,BR,SP,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-07-06,TH,10,/dist/v16.20.1/node-v16.20.1-win-x64.zip,v16.20.1,win,x64,26923094
2023-07-06,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205591
2023-07-06,US,GA,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-07-06,DE,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654380
2023-07-06,CH,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229002
2023-07-06,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001527
2023-07-06,AE,,/dist/v18.16.1/node-v18.16.1-darwin-arm64.tar.gz,v18.16.1,osx,arm64,40174330
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12563031
2023-07-06,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364605
2023-07-06,RU,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606075
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378790
2023-07-06,RU,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606075
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313802
2023-07-06,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201683
2023-07-06,RU,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606075
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941627
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679842
2023-07-06,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568065
2023-07-06,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562855
2023-07-06,IT,,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.xz,v18.16.1,linux,armv7l,20815082
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762536
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050439
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579291
2023-07-06,US,VA,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582685
2023-07-06,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450987
2023-07-06,IT,,/dist/v18.16.1/node-v18.16.1-linux-armv7l.tar.xz,v18.16.1,linux,armv7l,20815082
2023-07-06,IE,L,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596910
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788615
2023-07-06,US,TX,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215063
2023-07-06,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393690
2023-07-06,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503910
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057406
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338493
2023-07-06,DE,HH,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-07-06,US,,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,21046067
2023-07-06,US,CA,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471463
2023-07-06,AR,,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329255
2023-07-06,BR,SC,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278535
2023-07-06,IE,L,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596910
2023-07-06,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696290
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780910
2023-07-06,MX,,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329255
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010915
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859985
2023-07-06,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933607
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855565
2023-07-06,US,WA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-07-06,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606591
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354312
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302096
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847996
2023-07-06,US,TX,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572230
2023-07-06,AU,NSW,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846155
2023-07-06,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427795
2023-07-06,FR,,/download/release/v20.4.0/node-v20.4.0-headers.tar.gz,v20.4.0,headers,,8709951
2023-07-06,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895373
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865767
2023-07-06,,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584551
2023-07-06,GB,ENG,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532135
2023-07-06,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696290
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785754
2023-07-06,CO,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556069
2023-07-06,CO,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556069
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227367
2023-07-06,NO,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568794
2023-07-06,GB,RDB,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-07-06,BR,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-07-06,US,IL,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722748
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829855
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476493
2023-07-06,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567457
2023-07-06,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423979
2023-07-06,IL,JM,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603033
2023-07-06,IN,KA,/download/release/v16.20.1/win-x64/node.exe,v16.20.1,win,x64,62701834
2023-07-06,GB,CRF,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871543
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549343
2023-07-06,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546628
2023-07-06,US,NV,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329255
2023-07-06,US,IA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977488
2023-07-06,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177118
2023-07-06,KR,41,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-07-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838837
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314206
2023-07-06,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-07-06,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734115
2023-07-06,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130047
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490223
2023-07-06,,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-07-06,IN,MH,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869171
2023-07-06,DE,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283796
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5118014
2023-07-06,IE,L,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170608
2023-07-06,FR,,/download/release/v20.4.0/node-v20.4.0-headers.tar.gz,v20.4.0,headers,,8709951
2023-07-06,,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606091
2023-07-06,PL,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445203
2023-07-06,US,VA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277123
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359097
2023-07-06,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989479
2023-07-06,BR,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850619
2023-07-06,US,CA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075110
2023-07-06,US,VA,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407456
2023-07-06,US,CA,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480910
2023-07-06,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734459
2023-07-06,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117658
2023-07-06,CN,JS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535271
2023-07-06,GB,ENG,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041551
2023-07-06,DE,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945163
2023-07-06,IQ,AR,/dist/v20.4.0/node-v20.4.0.tar.gz,v20.4.0,src,,86587826
2023-07-06,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617796
2023-07-06,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479975
2023-07-06,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-07-06,US,OR,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914097
2023-07-06,US,WA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670177
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952659
2023-07-06,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11695011
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366331
2023-07-06,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355167
2023-07-06,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055319
2023-07-06,BD,13,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925276
2023-07-06,IN,KA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-07-06,NL,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119072
2023-07-06,DE,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659343
2023-07-06,GB,LUT,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081107
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135355
2023-07-06,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951526
2023-07-06,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617796
2023-07-06,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252928
2023-07-06,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-07-06,FR,75,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-07-06,US,TX,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703734
2023-07-06,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049316
2023-07-06,US,CA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-07-06,CA,QC,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,23734370
2023-07-06,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067335
2023-07-06,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-07-06,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055319
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030154
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394829
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053783
2023-07-06,US,TX,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-07-06,US,NV,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878563
2023-07-06,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330841
2023-07-06,IL,TA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576536
2023-07-06,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-07-06,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-07-06,GB,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548343
2023-07-06,US,CA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391395
2023-07-06,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9926016
2023-07-06,US,CA,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456037
2023-07-06,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414642
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891659
2023-07-06,ID,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-07-06,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-07-06,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-07-06,US,VA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601898
2023-07-06,US,MS,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.xz,v20.4.0,linux,x64,25091231
2023-07-06,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932476
2023-07-06,US,TX,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-07-06,BE,VAN,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-07-06,NP,BA,/dist/v18.16.1/node-v18.16.1.pkg,v18.16.1,osx,x64,70444330
2023-07-06,US,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926137
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498459
2023-07-06,SG,01,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181684
2023-07-06,NL,,/dist/v20.4.0/node-v20.4.0-linux-x64.tar.xz,v20.4.0,linux,x64,25091231
2023-07-06,US,OH,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918695
2023-07-06,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978598
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098567
2023-07-06,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494844
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253094
2023-07-06,US,,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599298
2023-07-06,US,TX,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,44181683
2023-07-06,BR,SP,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568284
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739943
2023-07-06,PT,03,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-07-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654380
2023-07-06,US,TX,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944612
2023-07-06,DE,NW,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-07-06,DE,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139822
2023-07-06,IN,AP,/dist/v18.16.1/node-v18.16.1.tar.gz,v18.16.1,src,,85440388
2023-07-06,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654380
2023-07-06,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933841
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436912
2023-07-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654380
2023-07-06,DE,NW,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-07-06,DE,HE,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-07-06,DE,NW,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-07-06,,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244929
2023-07-06,IE,L,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-07-06,US,WA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598987
2023-07-06,DE,NW,/download/release/v20.4.0/node-v20.4.0-headers.tar.gz,v20.4.0,headers,,8709951
2023-07-06,,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-07-06,ES,CC,/download/release/v16.20.1/node-v16.20.1.pkg,v16.20.1,osx,x64,58014115
2023-07-06,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17425014
2023-07-06,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055319
2023-07-06,US,VA,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562679
2023-07-06,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-07-06,US,VA,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368732
2023-07-06,US,CA,/download/release/v20.4.0/node-v20.4.0-linux-x64.tar.gz,v20.4.0,linux,x64,46076029
2023-07-06,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-07-06,US,CA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344499
2023-07-06,US,VA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054455
2023-07-06,US,CA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5442062
2023-07-06,US,VA,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056752
2023-07-06,DE,NW,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-07-06,FR,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-07-06,FR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-07-06,IN,PB,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329255
2023-07-06,US,VA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894623
2023-07-06,US,VA,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582468
