day,country,region,path,version,os,arch,bytes
2021-11-17,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-11-17,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-11-17,CN,JS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-11-17,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-11-17,CN,JS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-11-17,CN,HB,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-11-17,CN,AH,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-11-17,CN,JS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-11-17,US,PA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-11-17,CN,AH,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-11-17,CN,AH,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-11-17,CN,JS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-17,CN,JS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-11-17,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-11-17,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-11-17,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-11-17,CN,AH,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-11-17,US,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-11-17,CN,AH,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-11-17,CN,AH,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-11-17,CN,JS,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-17,CN,AH,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-17,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,278282
2021-11-17,CN,JS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-11-17,US,CA,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-17,US,CA,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-17,CN,JS,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-11-17,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-11-17,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,229130
2021-11-17,CN,AH,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-11-17,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-11-17,CN,JS,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-11-17,CN,AH,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-11-17,CN,JS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-11-17,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,245514
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-11-17,CN,JS,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-11-17,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-11-17,US,IL,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-11-17,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,409354
2021-11-17,CN,AH,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-11-17,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
