day,country,region,path,version,os,arch,bytes
2021-10-19,DE,HE,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-10-19,DE,HE,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-10-19,DE,,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-10-19,DE,HE,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-10-19,DE,HE,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-10-19,DE,HE,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-10-19,DE,,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-10-19,FR,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-10-19,DE,HE,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-10-19,FR,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-10-19,DE,HE,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2021-10-19,FR,,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-10-19,FR,,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-10-19,FR,,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43056882
2021-10-19,FR,,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2021-10-19,DE,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-10-19,CA,QC,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-10-19,FR,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2021-10-19,DE,HE,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-10-19,FR,,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-10-19,DE,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-10-19,FR,,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2021-10-19,DE,HE,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-10-19,DE,,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-10-19,DE,HE,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-10-19,DE,,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-10-19,DE,,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-10-19,DE,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-10-19,DE,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-10-19,DE,HE,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-10-19,CA,BC,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2021-10-19,DE,HE,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-10-19,DE,,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-10-19,CA,BC,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2021-10-19,DE,,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-10-19,DE,HE,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-10-19,DE,HE,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-10-19,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-10-19,DE,HE,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-10-19,DE,HE,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2021-10-19,DE,,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-10-19,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-10-19,DE,HE,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-10-19,DE,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2021-10-19,DE,,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
