day,country,region,path,version,os,arch,bytes
2023-05-07,US,VA,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962395
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182852
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,2990242
2023-05-07,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016251
2023-05-07,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,26943651
2023-05-07,US,CA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617100
2023-05-07,NO,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506717
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973415
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334229
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,13410465
2023-05-07,US,VA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056283
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165927
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060007
2023-05-07,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193810
2023-05-07,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321575
2023-05-07,IT,VE,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-07,PK,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824831
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066943
2023-05-07,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887842
2023-05-07,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547086
2023-05-07,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932367
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499578
2023-05-07,US,VA,/dist/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386044
2023-05-07,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21602019
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788727
2023-05-07,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053460
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744247
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223373
2023-05-07,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628214
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483571
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066542
2023-05-07,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316573
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793767
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651908
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935570
2023-05-07,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651514
2023-05-07,US,CA,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656966
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760538
2023-05-07,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036436
2023-05-07,US,VA,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742319
2023-05-07,US,CA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-05-07,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707751
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634023
2023-05-07,IT,VE,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,55500968
2023-05-07,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527055
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793767
2023-05-07,US,OR,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495707
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240807
2023-05-07,US,IL,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183225
2023-05-07,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674791
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223373
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-05-07,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-07,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377900
2023-05-07,US,CA,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714765
2023-05-07,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527055
2023-05-07,US,CA,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102606
2023-05-07,US,CA,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443641
2023-05-07,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036436
2023-05-07,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,1892515
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560870
2023-05-07,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193589
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182852
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-05-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353730
2023-05-07,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-07,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925806
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387371
2023-05-07,US,CA,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557447
2023-05-07,CN,,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216895
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953487
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350247
2023-05-07,US,CA,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391470
2023-05-07,US,IL,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357822
2023-05-07,US,IL,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575562
2023-05-07,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732326
2023-05-07,US,VA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065443
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719463
2023-05-07,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377900
2023-05-07,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562090
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410253
2023-05-07,US,CA,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512480
2023-05-07,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531203
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634022
2023-05-07,MX,JAL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651687
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028560
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483571
2023-05-07,US,CA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427795
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-05-07,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100390
2023-05-07,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974539
2023-05-07,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215091
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763367
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066542
2023-05-07,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410252
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651909
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096295
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634023
2023-05-07,CN,JS,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923501
2023-05-07,US,IL,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357822
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117121
2023-05-07,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793767
2023-05-07,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,1826977
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217483
2023-05-07,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582149
2023-05-07,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848556
2023-05-07,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369782
2023-05-07,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313514
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233807
2023-05-07,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848556
2023-05-07,US,CA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015278
2023-05-07,US,VA,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561798
2023-05-07,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509415
2023-05-07,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622735
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240807
2023-05-07,US,CA,/dist/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768137
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,2285735
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410253
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350310
2023-05-07,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508737
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664540
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272999
2023-05-07,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628214
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818343
2023-05-07,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841191
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509415
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028560
2023-05-07,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302648
2023-05-07,CN,YN,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467271
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512730
2023-05-07,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594183
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-05-07,US,CA,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511470
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941141
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130214
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387372
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240807
2023-05-07,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562090
2023-05-07,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334229
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832237
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829977
2023-05-07,US,IL,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575569
2023-05-07,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193811
2023-05-07,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247144
2023-05-07,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369782
2023-05-07,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165927
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664541
2023-05-07,SA,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-07,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963363
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239670
2023-05-07,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664273
2023-05-07,RO,CJ,/dist/v20.1.0/node-v20.1.0-win-x64.7z,v20.1.0,win,x64,18613943
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719463
2023-05-07,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-07,US,VA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052687
2023-05-07,US,CA,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450335
2023-05-07,US,VA,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429334
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793767
2023-05-07,US,VA,/dist/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386192
2023-05-07,NO,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202198
2023-05-07,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508737
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941141
2023-05-07,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-05-07,US,IL,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511393
2023-05-07,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932646
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066943
2023-05-07,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215091
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230171
2023-05-07,US,CA,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478666
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472127
2023-05-07,US,VA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196579
2023-05-07,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940209
2023-05-07,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773287
2023-05-07,CN,JS,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090690
2023-05-07,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673255
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756709
2023-05-07,US,CA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382862
2023-05-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545722
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157735
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350247
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066542
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941141
2023-05-07,US,CA,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713161
2023-05-07,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628214
2023-05-07,US,CA,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683955
2023-05-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972066
2023-05-07,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264384
2023-05-07,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360789
2023-05-07,US,IL,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037351
2023-05-07,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065144
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472127
2023-05-07,CN,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003903
2023-05-07,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215091
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350247
2023-05-07,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-05-07,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806054
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157734
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060007
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509415
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973415
2023-05-07,US,CA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710767
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832957
2023-05-07,CN,JS,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-05-07,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788727
2023-05-07,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309739
2023-05-07,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677361
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744247
2023-05-07,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028560
2023-05-07,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499579
2023-05-07,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044709
2023-05-07,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016251
2023-05-07,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329767
2023-05-07,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096295
2023-05-07,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578518
2023-05-07,US,VA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382862
2023-05-07,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272999
2023-05-07,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973415
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117121
2023-05-07,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-07,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985747
2023-05-07,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316574
2023-05-07,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360789
2023-05-07,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-07,US,CA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235493
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511106
2023-05-07,NO,,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809253
2023-05-07,US,VA,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244559
2023-05-07,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304444
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509415
2023-05-07,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066542
2023-05-07,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509415
2023-05-07,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594183
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832957
2023-05-07,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512730
2023-05-07,AU,VIC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-07,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995441
2023-05-07,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235559
2023-05-07,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,12148898
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227367
