day,country,region,path,version,os,arch,bytes
2022-01-01,US,IA,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2022-01-01,US,IA,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2022-01-01,US,IA,/download/release/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12486906
2022-01-01,US,IA,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2022-01-01,US,IA,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15842896
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261281
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2022-01-01,BR,,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,347988
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121619
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125656
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325112
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2022-01-01,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13850884
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308727
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8957940
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903497
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821067
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843540
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10974954
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2022-01-01,US,IA,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758180
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261313
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802132
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8329964
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539480
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2022-01-01,MX,CAM,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2022-01-01,MX,CAM,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2022-01-01,US,IA,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758780
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2022-01-01,RU,,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-01-01,US,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360120
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565244
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2022-01-01,US,VA,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2022-01-01,US,IA,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2022-01-01,RU,,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2022-01-01,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2022-01-01,US,IA,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499410
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2022-01-01,US,IA,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2022-01-01,US,GA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2022-01-01,CA,AB,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2022-01-01,US,IA,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983843
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2022-01-01,US,IA,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
