day,country,region,path,version,os,arch,bytes
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13302903
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125656
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2020-02-16,CN,AH,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375200
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-02-16,CN,AH,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2020-02-16,CN,AH,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-02-16,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2020-02-16,CN,AH,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13616955
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095536
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905276
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903497
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308727
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-02-16,CN,AH,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2020-02-16,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673116
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525140
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-02-16,CN,AH,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2020-02-16,CN,AH,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.xz,v6.14.1,linux,x86,8957940
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843540
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13850884
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8951880
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821067
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-02-16,CN,SH,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2020-02-16,CN,AH,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2020-02-16,CN,AH,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436634
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2020-02-16,CN,AH,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2020-02-16,CN,AH,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2020-02-16,CN,AH,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2020-02-16,CN,AH,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351516
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-02-16,CN,AH,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2020-02-16,CN,AH,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2020-02-16,CN,AH,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2020-02-16,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2020-02-16,CN,AH,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-02-16,CN,AH,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2020-02-16,CN,AH,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2020-02-16,CN,AH,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2020-02-16,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-02-16,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2020-02-16,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559676
2020-02-16,CN,AH,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2020-02-16,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-02-16,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2020-02-16,CN,AH,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2020-02-16,CN,AH,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2020-02-16,CN,AH,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-02-16,CN,AH,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2020-02-16,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842524
2020-02-16,CN,AH,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2020-02-16,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10974954
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-02-16,CN,AH,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2020-02-16,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-02-16,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2020-02-16,CN,AH,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2020-02-16,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2020-02-16,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
