day,country,region,path,version,os,arch,bytes
2018-09-10,CA,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9367106
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259800
2018-09-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17888053
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259768
2018-09-10,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-09-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-09-10,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-09-10,KZ,ATY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491282
2018-09-10,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,NL,NB,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,441001
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-09-10,US,CA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10445685
2018-09-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346773
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400651
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,OR,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887963
2018-09-10,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598424
2018-09-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-09-10,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2018-09-10,US,NY,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11431478
2018-09-10,FR,95,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6570476
2018-09-10,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11311385
2018-09-10,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18306752
2018-09-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-09-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2018-09-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252615
2018-09-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252575
2018-09-10,AU,NSW,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356170
2018-09-10,US,CO,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887972
2018-09-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983049
2018-09-10,IQ,NA,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356144
2018-09-10,US,CO,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11319654
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-09-10,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11310219
2018-09-10,DE,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500281
2018-09-10,CA,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435021
2018-09-10,US,CA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.gz,v6.14.4,osx,x64,12168171
2018-09-10,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355024
2018-09-10,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-09-10,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342117
2018-09-10,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356132
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,RU,MOW,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,OH,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499414
2018-09-10,US,NJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356112
2018-09-10,CA,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-09-10,NL,NH,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18420479
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17819061
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,CA,BC,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356149
2018-09-10,BY,HM,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2018-09-10,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2018-09-10,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-09-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-09-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-09-10,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728688
2018-09-10,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728780
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478791
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,NY,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783594
2018-09-10,US,TX,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-09-10,FR,,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,436989
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12261041
2018-09-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-09-10,US,NJ,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,AU,NSW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259780
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-09-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500227
2018-09-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-09-10,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499424
2018-09-10,ES,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-09-10,IE,L,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,434997
2018-09-10,PL,MA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,AZ,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356113
2018-09-10,DE,BY,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134315
2018-09-10,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366124
2018-09-10,US,IA,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18347177
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730320
2018-09-10,BR,PR,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,6602505
2018-09-10,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610110
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356106
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356105
2018-09-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,14745353
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-10,BR,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-09-10,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360653
2018-09-10,US,FL,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,FL,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,DE,HE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-09-10,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-09-10,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356135
2018-09-10,ES,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,147209
2018-09-10,US,FL,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,MN,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,131072
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356110
2018-09-10,US,NJ,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400624
2018-09-10,US,NJ,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8195144
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9401603
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,CH,BE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833048
2018-09-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4749383
2018-09-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439170
2018-09-10,US,VA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490277
2018-09-10,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-09-10,US,FL,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441527
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356114
2018-09-10,CA,MB,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356116
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356116
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356115
2018-09-10,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500273
2018-09-10,US,NJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760585
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356113
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356142
2018-09-10,US,CA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382983
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,GB,MIK,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-09-10,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259766
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,NZ,WKO,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,441009
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12126556
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,NL,NH,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17804601
2018-09-10,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356132
2018-09-10,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356107
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356119
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356127
2018-09-10,AU,NSW,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486081
2018-09-10,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499153
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17804554
2018-09-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887951
2018-09-10,US,TX,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356147
2018-09-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415211
2018-09-10,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499360
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356110
2018-09-10,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366178
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356239
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356115
2018-09-10,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-09-10,US,IN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8355586
2018-09-10,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,475401
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500273
2018-09-10,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499338
2018-09-10,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,441528
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259772
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259767
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356109
2018-09-10,CA,QC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-10,US,NJ,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12259773
2018-09-10,CA,QC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-09-10,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17756479
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356147
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356138
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
2018-09-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356204
2018-09-10,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500280
2018-09-10,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10269015
2018-09-10,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415244
2018-09-10,SE,I,/dist/latest/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17186375
2018-09-10,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356132
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-10,US,OR,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13558487
2018-09-10,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400627
2018-09-10,US,OR,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17804533
2018-09-10,,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469302
2018-09-10,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346757
2018-09-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17806418
