day,country,region,path,version,os,arch,bytes
2021-01-03,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-01-03,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-01-03,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-01-03,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-01-03,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-01-03,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-01-03,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-01-03,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-01-03,US,VA,/dist/latest/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-01-03,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-01-03,US,CA,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-01-03,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-01-03,US,VA,/dist/latest-dubnium/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2021-01-03,US,WA,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-01-03,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-01-03,US,VA,/dist/latest-erbium/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2021-01-03,IE,L,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-01-03,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-01-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-01-03,US,VA,/dist/latest-fermium/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-01-03,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-01-03,US,CA,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-01-03,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
