day,country,region,path,version,os,arch,bytes
2020-07-13,DE,HE,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-07-13,DE,HE,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2020-07-13,US,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2020-07-13,DE,HE,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-07-13,DE,HE,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-07-13,DE,HE,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2020-07-13,DE,HE,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2020-07-13,DE,HE,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2020-07-13,DE,HE,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2020-07-13,DE,HE,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2020-07-13,DE,HE,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2020-07-13,JP,13,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-07-13,DE,HE,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-07-13,DE,HE,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-07-13,DE,HE,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-07-13,DE,HE,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-07-13,DE,HE,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2020-07-13,DE,HE,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-07-13,DE,HE,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2020-07-13,DE,HE,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2020-07-13,DE,HE,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2020-07-13,DE,HE,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2020-07-13,DE,HE,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2020-07-13,DE,HE,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2020-07-13,DE,HE,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-07-13,DE,HE,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-07-13,DE,HE,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-07-13,DE,HE,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2020-07-13,DE,HE,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-07-13,DE,HE,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-07-13,DE,HE,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-07-13,DE,HE,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-07-13,DE,HE,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-07-13,DE,HE,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-07-13,DE,HE,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-07-13,DE,HE,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-07-13,DE,HE,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2020-07-13,DE,HE,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-07-13,DE,HE,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-07-13,DE,HE,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-07-13,DE,HE,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-07-13,DE,HE,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-07-13,DE,HE,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-07-13,DE,HE,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-07-13,DE,HE,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-07-13,DE,HE,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-07-13,US,GA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-07-13,MX,NLE,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-07-13,DE,HE,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2020-07-13,US,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-07-13,DE,HE,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2020-07-13,DE,HE,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-07-13,GB,ENG,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2020-07-13,DE,HE,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-07-13,US,,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2020-07-13,US,,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-07-13,DE,HE,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-07-13,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2020-07-13,DE,HE,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-07-13,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-07-13,DE,HE,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-07-13,DE,HE,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-07-13,DE,HE,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2020-07-13,US,KY,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-07-13,DE,HE,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-07-13,DE,HE,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-07-13,DE,HE,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-07-13,CN,,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-07-13,DE,HE,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2020-07-13,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-07-13,DE,HE,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-07-13,DE,HE,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-07-13,DE,HE,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-07-13,DE,HE,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-07-13,DE,HE,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2020-07-13,DE,HE,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-07-13,DE,HE,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-07-13,DE,HE,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-07-13,US,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-07-13,DE,HE,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-07-13,DE,HE,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2020-07-13,DE,HE,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-07-13,DE,HE,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-07-13,DE,HE,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-07-13,IE,L,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-07-13,IE,L,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-07-13,DE,HE,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-07-13,IE,L,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-07-13,DE,HE,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-07-13,DE,HE,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-07-13,DE,HE,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-07-13,US,WA,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-07-13,DE,HE,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2020-07-13,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-07-13,DE,HE,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-07-13,DE,HE,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-07-13,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-07-13,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-07-13,DE,HE,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2020-07-13,DE,HE,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-07-13,DE,HE,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-07-13,DE,HE,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-07-13,DE,HE,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2020-07-13,DE,HE,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-07-13,DE,HE,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-07-13,DE,HE,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2020-07-13,DE,HE,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-07-13,DE,HE,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-07-13,DE,HE,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-07-13,DE,HE,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-07-13,DE,HE,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-07-13,DE,HE,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-07-13,DE,HE,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-07-13,US,VA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-07-13,DE,HE,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-07-13,DE,HE,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-07-13,DE,HE,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-07-13,DE,HE,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2020-07-13,DE,HE,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-07-13,DE,HE,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-07-13,DE,HE,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-07-13,DE,HE,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-07-13,FR,28,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2020-07-13,DE,HE,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-07-13,DE,HE,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-07-13,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2020-07-13,DE,HE,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-07-13,DE,HE,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-07-13,DE,HE,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-07-13,US,OR,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-07-13,DE,HE,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
