day,country,region,path,version,os,arch,bytes
2020-05-13,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-05-13,US,IA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-05-13,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-05-13,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2020-05-13,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-05-13,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875436
2020-05-13,US,CA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-05-13,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-05-13,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-05-13,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-05-13,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-05-13,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-05-13,CN,FJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-05-13,CN,FJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-05-13,CN,GD,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-05-13,JP,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-05-13,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-05-13,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-05-13,IN,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-05-13,RU,CHE,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-05-13,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-05-13,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-05-13,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-13,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-05-13,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-05-13,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-05-13,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-13,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-05-13,SG,01,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-05-13,NP,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-05-13,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-05-13,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-05-13,US,IL,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-05-13,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-05-13,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-05-13,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-13,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-05-13,US,CA,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-05-13,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-13,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-05-13,CN,BJ,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-05-13,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-05-13,US,CA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-05-13,RU,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-05-13,US,OR,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-05-13,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-05-13,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-05-13,FR,69,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-05-13,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-05-13,JP,,/dist/v10.15.1/win-x86//node.exe,v10.15.1,win,x86,20793496
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-05-13,CN,BJ,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-05-13,US,GA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-05-13,US,IL,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-05-13,DE,RP,/download/release/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-05-13,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-05-13,VN,HN,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2020-05-13,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-05-13,MK,36,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-05-13,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-05-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-05-13,US,VA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2020-05-13,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-05-13,RU,SAM,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-05-13,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-05-13,CN,JS,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2020-05-13,AM,,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-05-13,CN,SH,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2020-05-13,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2020-05-13,US,MI,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2020-05-13,US,,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-05-13,CN,BJ,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-05-13,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2020-05-13,TW,HSQ,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-05-13,AU,NSW,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2020-05-13,JP,,/dist/v10.0.0/win-x86//node.exe,v10.0.0,win,x86,19673752
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2020-05-13,CN,SH,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-05-13,CN,SH,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2020-05-13,CN,GD,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-05-13,CN,GD,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-05-13,CN,GD,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2020-05-13,TW,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-05-13,US,VA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-05-13,IN,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-05-13,CN,SC,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2020-05-13,RU,,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2020-05-13,LK,1,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-05-13,JP,11,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-05-13,US,FL,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2020-05-13,,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-05-13,US,VA,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-05-13,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-05-13,CN,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-05-13,CN,SN,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-05-13,US,CA,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-05-13,US,CA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-05-13,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-05-13,KR,11,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-05-13,US,MN,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-05-13,IN,MH,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-05-13,ID,BA,/dist/latest-v10.x/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-05-13,US,CA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-05-13,US,IL,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-05-13,US,IL,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-05-13,KZ,,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-05-13,US,IL,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-05-13,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-05-13,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-05-13,US,IL,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-05-13,US,MI,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-05-13,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-05-13,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-05-13,CN,BJ,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-05-13,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2020-05-13,CN,GD,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-05-13,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-05-13,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-05-13,AM,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-05-13,PL,MZ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-05-13,RO,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2020-05-13,US,GA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-05-13,IN,KL,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29634200
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229063
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-05-13,AU,NSW,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21196960
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544747
2020-05-13,CN,JS,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-05-13,CN,HB,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-05-13,CN,LN,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-13,CN,GD,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2020-05-13,AU,QLD,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-05-13,US,IL,/dist/latest-dubnium/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2020-05-13,US,WA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-05-13,US,GA,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2020-05-13,US,MI,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2020-05-13,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-05-13,SG,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-05-13,US,TX,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2020-05-13,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2020-05-13,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2020-05-13,IN,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-05-13,HK,HCW,/dist/latest-v10.x/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2020-05-13,HK,HCW,/dist/latest-v10.x/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-05-13,CN,ZJ,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-05-13,HK,HCW,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-05-13,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-05-13,HK,HCW,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-05-13,AU,NSW,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-05-13,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2020-05-13,CN,GD,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2020-05-13,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
