day,country,region,path,version,os,arch,bytes
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-07-24,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-07-24,CN,AH,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-07-24,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-07-24,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-07-24,CN,AH,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2020-07-24,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-07-24,CN,AH,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2020-07-24,CN,AH,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-07-24,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2020-07-24,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2020-07-24,CN,AH,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-07-24,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-07-24,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2020-07-24,CN,AH,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2020-07-24,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2020-07-24,CN,AH,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-07-24,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-07-24,CN,AH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-07-24,CN,AH,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-07-24,CN,AH,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2020-07-24,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2020-07-24,CN,AH,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-07-24,CN,AH,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2020-07-24,CN,AH,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2020-07-24,CN,AH,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-07-24,CN,AH,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-07-24,CN,AH,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-07-24,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2020-07-24,CN,AH,/dist/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2020-07-24,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-07-24,CN,AH,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-07-24,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2020-07-24,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2020-07-24,CN,AH,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2020-07-24,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2020-07-24,CN,AH,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2020-07-24,CN,AH,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2020-07-24,CN,AH,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2020-07-24,CN,AH,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2020-07-24,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2020-07-24,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-07-24,CN,AH,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929253
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2020-07-24,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-07-24,CN,AH,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2020-07-24,CN,AH,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2020-07-24,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-07-24,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2020-07-24,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-07-24,CN,AH,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-07-24,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-07-24,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2020-07-24,CN,AH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-07-24,CN,AH,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2020-07-24,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-07-24,CN,AH,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-07-24,CN,AH,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-07-24,CN,AH,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-07-24,CN,AH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-07-24,CN,AH,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-07-24,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-07-24,CN,AH,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2020-07-24,TW,TPE,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-07-24,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-07-24,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-07-24,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-07-24,CN,AH,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-07-24,CN,AH,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-07-24,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2020-07-24,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-07-24,CN,AH,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2020-07-24,CN,AH,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2020-07-24,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-07-24,CN,AH,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-07-24,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-07-24,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2020-07-24,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-07-24,CN,AH,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-07-24,CN,AH,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199600
2020-07-24,CN,AH,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2020-07-24,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-07-24,CN,AH,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2020-07-24,CN,AH,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-07-24,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2020-07-24,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2020-07-24,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-07-24,CN,AH,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-07-24,CN,AH,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2020-07-24,CN,AH,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-07-24,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-07-24,CN,AH,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-07-24,CN,AH,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2020-07-24,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2020-07-24,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2020-07-24,CN,AH,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-07-24,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-07-24,CN,AH,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-07-24,CN,AH,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-07-24,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2020-07-24,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-07-24,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-07-24,CN,AH,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-07-24,CN,AH,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-07-24,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2020-07-24,CN,AH,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981527
2020-07-24,CN,AH,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-07-24,PA,8,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-07-24,CN,AH,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2020-07-24,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2020-07-24,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-07-24,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-07-24,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-07-24,CN,AH,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2020-07-24,CN,AH,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-07-24,CN,AH,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2020-07-24,CN,AH,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-07-24,CN,AH,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-07-24,CN,AH,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-07-24,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-07-24,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-07-24,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2020-07-24,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426516
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2020-07-24,CN,AH,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2020-07-24,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2020-07-24,CN,AH,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-07-24,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-07-24,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-07-24,CN,AH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-07-24,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-07-24,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2020-07-24,CN,AH,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-07-24,CN,AH,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-07-24,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-07-24,CN,AH,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-07-24,CN,AH,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2020-07-24,CN,AH,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-07-24,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-07-24,CN,AH,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-07-24,CN,AH,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-07-24,CN,AH,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-07-24,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-07-24,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-07-24,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-07-24,CN,AH,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-07-24,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2020-07-24,CN,AH,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2020-07-24,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-07-24,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-07-24,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2020-07-24,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2020-07-24,CN,AH,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-07-24,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2020-07-24,CN,AH,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-07-24,CN,AH,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2020-07-24,CN,AH,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2020-07-24,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2020-07-24,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-07-24,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-07-24,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-07-24,CN,AH,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-07-24,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2020-07-24,CN,AH,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-07-24,CN,AH,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2020-07-24,CN,AH,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-07-24,CN,AH,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2020-07-24,CN,AH,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-07-24,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-07-24,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-07-24,CN,AH,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-07-24,CN,AH,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-07-24,CN,AH,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-07-24,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2020-07-24,CN,AH,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-07-24,CN,AH,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-07-24,CN,AH,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-07-24,CN,AH,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2020-07-24,CN,AH,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-07-24,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-07-24,CN,AH,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-07-24,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
