day,country,region,path,version,os,arch,bytes
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2022-01-04,KG,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2022-01-04,MD,CU,/download/release/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2022-01-04,MD,CU,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2022-01-04,MD,CU,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2022-01-04,MD,CU,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2022-01-04,MD,CU,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2022-01-04,CN,AH,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2022-01-04,CN,AH,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2022-01-04,CN,AH,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2022-01-04,MD,CU,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2022-01-04,MD,CU,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2022-01-04,MD,CU,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2022-01-04,MD,CU,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2022-01-04,DE,HE,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2022-01-04,MD,CU,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2022-01-04,CN,AH,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2022-01-04,MX,TAM,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2022-01-04,DE,HE,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2022-01-04,MD,CU,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2022-01-04,BR,MG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2022-01-04,CN,AH,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2022-01-04,MD,CU,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2022-01-04,BR,MG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-01-04,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-04,BR,MG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-04,CN,AH,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2022-01-04,MD,CU,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2022-01-04,DE,,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2022-01-04,MD,CU,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2022-01-04,PE,LMA,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2022-01-04,MD,CU,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2022-01-04,CN,AH,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2022-01-04,BR,MG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2022-01-04,MD,CU,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2022-01-04,MD,CU,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2022-01-04,CN,AH,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2022-01-04,CN,AH,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300296
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2022-01-04,MD,CU,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2022-01-04,BR,MG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-04,BR,MG,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2022-01-04,DE,HE,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2022-01-04,DE,,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2022-01-04,MD,CU,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2022-01-04,MD,CU,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2022-01-04,MD,CU,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2022-01-04,MD,CU,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2022-01-04,MD,CU,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2022-01-04,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2022-01-04,MD,CU,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2022-01-04,DE,,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2022-01-04,MD,CU,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2022-01-04,CN,AH,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159432
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2022-01-04,MD,CU,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2022-01-04,DE,HE,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2022-01-04,CN,AH,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576392
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2022-01-04,MD,CU,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2022-01-04,DE,,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2022-01-04,MD,CU,/download/release/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2022-01-04,MD,CU,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2022-01-04,DE,HE,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2022-01-04,CN,AH,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577416
