day,country,region,path,version,os,arch,bytes
2022-09-30,ES,B,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-09-30,ES,B,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061119
2022-09-30,ES,B,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312699
2022-09-30,ES,B,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2022-09-30,ES,B,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-09-30,US,TX,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-09-30,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-09-30,,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770329
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2022-09-30,RU,VLG,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363237
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770023
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039568
2022-09-30,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040196
2022-09-30,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-09-30,RU,CHE,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230692
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004416
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771348
2022-09-30,CA,ON,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573215
2022-09-30,DE,HE,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335901
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933504
2022-09-30,RU,CHE,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967988
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392990
2022-09-30,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921000
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197152
2022-09-30,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11103084
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-09-30,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885883
2022-09-30,CN,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503010
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2022-09-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061119
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312700
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122957
2022-09-30,ES,B,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323244
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043332
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364161
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964609
2022-09-30,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647292
2022-09-30,CA,,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220292
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721120
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204528
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195444
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962863
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534264
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534357
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657783
2022-09-30,US,VA,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-09-30,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577764
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854600
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930288
2022-09-30,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354214
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052076
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865190
2022-09-30,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752854
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680191
2022-09-30,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-09-30,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-09-30,ES,B,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546752
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065282
2022-09-30,US,NJ,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332106
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365499
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503047
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363909
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988825
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655175
2022-09-30,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242448
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746052
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227763
2022-09-30,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194580
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984185
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547227
2022-09-30,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563620
2022-09-30,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905456
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665794
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940800
2022-09-30,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-09-30,US,NY,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893664
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588388
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350565
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119750
2022-09-30,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440003
2022-09-30,US,OH,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869550
2022-09-30,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-09-30,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041876
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759501
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559046
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449664
2022-09-30,US,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577895
2022-09-30,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477652
2022-09-30,AR,B,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-09-30,US,IA,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-09-30,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069479
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363889
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333933
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991221
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657312
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243663
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739556
2022-09-30,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-09-30,SE,S,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207675
2022-09-30,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-09-30,ES,B,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684287
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554043
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988215
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566446
2022-09-30,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-09-30,US,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255059
2022-09-30,US,MI,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226585
2022-09-30,US,VA,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910439
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672139
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940596
2022-09-30,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-09-30,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594527
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880432
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354027
2022-09-30,US,VA,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064181
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119845
2022-09-30,US,IA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441465
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872763
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762366
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457856
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688383
2022-09-30,US,VA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-09-30,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469173
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563139
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2022-09-30,US,WI,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-09-30,ES,B,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485376
2022-09-30,US,GA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069425
2022-09-30,MX,MEX,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334291
2022-09-30,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358987
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503036
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363961
2022-09-30,MX,MEX,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-09-30,US,VA,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657776
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993024
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243659
2022-09-30,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733039
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227164
2022-09-30,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-09-30,US,TX,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987582
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211204
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548048
2022-09-30,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-09-30,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-09-30,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565314
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912928
2022-09-30,US,,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672543
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941404
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598700
2022-09-30,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901100
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347366
2022-09-30,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-09-30,US,TX,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-09-30,US,WA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068423
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873252
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457855
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688383
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563127
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2022-09-30,ES,B,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497332
2022-09-30,ES,B,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069992
2022-09-30,ES,B,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334805
2022-09-30,ES,B,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2022-09-30,ES,B,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502996
2022-09-30,ES,B,/dist/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363981
2022-09-30,BR,SP,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
