day,country,region,path,version,os,arch,bytes
2020-03-17,DE,,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-03-17,DE,HE,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-03-17,DE,HE,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-03-17,DE,HE,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-03-17,DE,HE,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-03-17,DE,,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-03-17,DE,HE,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-03-17,DE,,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-03-17,DE,HE,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-03-17,DE,,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-03-17,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-03-17,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-03-17,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-03-17,DE,HE,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-03-17,DE,HE,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-03-17,DE,,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-03-17,BY,HO,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-03-17,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-03-17,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-03-17,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-03-17,DE,,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-03-17,DE,,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-03-17,DE,,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-03-17,DE,,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-03-17,DE,HE,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-03-17,DE,HE,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-03-17,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-03-17,DE,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-03-17,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-03-17,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-03-17,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-03-17,DE,,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-03-17,DE,,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-03-17,DE,,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-03-17,US,WA,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-03-17,DE,HE,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-03-17,DE,HE,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-03-17,DE,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-03-17,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-03-17,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-03-17,MX,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-03-17,MX,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-03-17,DE,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-03-17,DE,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-03-17,DE,HE,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-03-17,DE,HE,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-03-17,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-03-17,DE,HE,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-03-17,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-03-17,DE,,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-03-17,DE,,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-03-17,DE,,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-03-17,DE,,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-03-17,DE,,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-03-17,DE,HE,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-03-17,DE,HE,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-03-17,DE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-03-17,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-03-17,DE,,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-03-17,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-03-17,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-03-17,DE,,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-03-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-17,DE,HE,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-03-17,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-03-17,DE,HE,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-03-17,DE,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-03-17,CL,AP,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-03-17,DE,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-03-17,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-03-17,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-03-17,DE,HE,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-03-17,DE,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-03-17,DE,HE,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-03-17,NO,03,/dist/latest-v10.x/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-03-17,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-03-17,IE,L,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-03-17,DE,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2020-03-17,DE,HE,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2020-03-17,DE,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-03-17,DE,HE,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-03-17,DE,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-03-17,DE,HE,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-03-17,DE,,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-03-17,DE,HE,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-03-17,DE,HE,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-03-17,DE,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-03-17,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-03-17,DE,HE,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-03-17,CA,ON,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-17,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-03-17,DE,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2020-03-17,DE,,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2020-03-17,RU,MOW,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2020-03-17,DE,,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2020-03-17,DE,HE,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2020-03-17,DE,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2020-03-17,DE,HE,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2020-03-17,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-03-17,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-03-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2020-03-17,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2020-03-17,DE,HE,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-03-17,DE,,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-03-17,DE,,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2020-03-17,DE,,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2020-03-17,DE,,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2020-03-17,DE,HE,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-03-17,DE,,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2020-03-17,DE,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2020-03-17,DE,HE,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2020-03-17,DE,,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2020-03-17,DE,HE,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2020-03-17,DE,,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2020-03-17,DE,HE,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2020-03-17,DE,,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2020-03-17,DE,HE,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-03-17,DE,,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-03-17,DE,HE,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2020-03-17,DE,,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
