day,country,region,path,version,os,arch,bytes
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,RU,SPE,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-12,IE,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,7205152
2015-02-12,IE,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,8665232
2015-02-12,SK,TA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-12,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,WA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,DE,HE,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-12,MX,DIF,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,NE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-12,AU,NSW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-12,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144552
2015-02-12,FR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2015-02-12,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,MA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,GB,LCE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-12,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-12,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2015-02-12,US,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-12,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,TR,48,/dist/v0.8.15/node.exe,v0.8.15,win,x86,145592
2015-02-12,US,TX,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,OR,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-02-12,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,ES,V,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-12,MX,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2012728
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-12,CH,GE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,FI,18,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,AR,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,CA,QC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,NJ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-02-12,DE,BY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-12,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,GB,SHF,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,IT,TO,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-12,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-12,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-12,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-12,US,VA,/dist//node-latest.tar.gz,,src,,19096897
