day,country,region,path,version,os,arch,bytes
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-02-04,CN,AH,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-02-04,CN,AH,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-02-04,CN,AH,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2020-02-04,CN,AH,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635292
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2020-02-04,CN,AH,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-02-04,CN,AH,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2020-02-04,CN,AH,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2020-02-04,CN,AH,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-02-04,CN,AH,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2020-02-04,CN,AH,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-02-04,CN,AH,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-02-04,CN,AH,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-02-04,CN,AH,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-02-04,CN,AH,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-02-04,CN,AH,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2020-02-04,CN,AH,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2020-02-04,CN,AH,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2020-02-04,US,CA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2020-02-04,US,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2020-02-04,CN,AH,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2020-02-04,CN,AH,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-02-04,CN,AH,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2020-02-04,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2020-02-04,CN,AH,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-02-04,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-02-04,CN,AH,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2020-02-04,CN,AH,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2020-02-04,CN,AH,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-02-04,CN,AH,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2020-02-04,CN,AH,/dist/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363860
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-02-04,CN,AH,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-02-04,CN,AH,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-02-04,CN,AH,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-02-04,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2020-02-04,CN,AH,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2020-02-04,CN,AH,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2020-02-04,CN,AH,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-02-04,CN,AH,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-02-04,CN,AH,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2020-02-04,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-04,CN,AH,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2020-02-04,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2020-02-04,CN,AH,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-02-04,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-02-04,CN,AH,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2020-02-04,CN,AH,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2020-02-04,CN,AH,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2020-02-04,CN,AH,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-02-04,CN,AH,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-02-04,CN,AH,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-02-04,CN,AH,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-02-04,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-02-04,CN,AH,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2020-02-04,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2020-02-04,CN,AH,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675672
2020-02-04,CN,AH,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2020-02-04,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-02-04,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2020-02-04,CN,AH,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-02-04,CN,AH,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-02-04,CN,AH,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16685912
2020-02-04,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2020-02-04,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2020-02-04,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2020-02-04,CN,AH,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2020-02-04,CN,AH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-02-04,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2020-02-04,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-02-04,CN,AH,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-02-04,CN,AH,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2020-02-04,CN,AH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-02-04,CN,AH,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325438
2020-02-04,CN,AH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
