day,country,region,path,version,os,arch,bytes
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-29,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,MO,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-29,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9244974
2015-06-29,US,MN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,AU,SA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-29,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-29,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,145672
2015-06-29,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,CN,50,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,145672
2015-06-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-29,NO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,DZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-29,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-29,MX,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,AU,NSW,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,NO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-29,GB,ENG,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,MN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-06-29,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,IN,KA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-29,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-29,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,DZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,MI,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,DZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,753325
2015-06-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-29,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-29,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,WI,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-29,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-29,RS,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1081115
2015-06-29,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,AR,C,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,MN,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-06-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-06-29,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-29,PR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,MA,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-06-29,DZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,507565
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-29,US,FL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,MX,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276264
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-29,US,FL,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4341531
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-29,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-29,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-29,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-29,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,1457908
2015-06-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,851701
2015-06-29,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,4109556
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,2981621
2015-06-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,GB,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-29,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-29,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,3473140
2015-06-29,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-29,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-06-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,DZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,BR,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,ZM,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,AU,NSW,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-06-29,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,CA,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-29,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-29,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,DZ,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,CN,22,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,FI,14,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,8437457
2015-06-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,GA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16450517
2015-06-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-29,CA,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-29,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,MN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-29,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-29,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145552
2015-06-29,US,VA,/dist//node-latest.tar.gz,,src,,19743102
