day,country,region,path,version,os,arch,bytes
2021-10-05,US,WA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-10-05,US,CA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-10-05,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2021-10-05,US,OR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-10-05,FR,74,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-10-05,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-10-05,US,OR,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-05,ES,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-10-05,FR,74,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-10-05,US,IA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-10-05,US,IA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-05,UA,30,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-05,US,TX,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-05,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-05,FI,11,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-10-05,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-10-05,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-05,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-10-05,AU,NSW,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,SE,AB,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-05,DE,BY,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-10-05,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-05,ZA,GT,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-10-05,JP,13,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-05,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-10-05,DE,BY,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-10-05,US,TX,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,HR,21,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-10-05,AT,6,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-05,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-05,EG,C,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-05,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-10-05,PL,SL,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-05,CH,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-10-05,US,IA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-10-05,BR,SP,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-10-05,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-10-05,US,VA,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-10-05,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-10-05,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-10-05,PL,SL,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-05,FR,75,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-10-05,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-05,SG,01,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-10-05,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010349
2021-10-05,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-10-05,CH,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-10-05,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-05,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-05,US,WA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-10-05,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-10-05,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-10-05,BR,SP,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-10-05,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-10-05,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-05,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-05,IE,L,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-10-05,US,WA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-10-05,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-10-05,PL,SL,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-10-05,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-05,MG,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,DE,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-10-05,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-05,US,VA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-05,DE,BW,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-10-05,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-10-05,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-10-05,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-10-05,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-10-05,NL,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-10-05,DE,BY,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-05,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-05,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-10-05,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-05,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-10-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-05,DE,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-10-05,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-10-05,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-10-05,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-10-05,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-10-05,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-10-05,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-10-05,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-10-05,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-10-05,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-10-05,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-10-05,JP,13,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-10-05,MU,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-10-05,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-10-05,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-05,US,CA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-05,DE,HE,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-10-05,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-05,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-10-05,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-10-05,IN,TG,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-10-05,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-10-05,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-10-05,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-10-05,IN,MH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-10-05,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-10-05,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-10-05,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-05,NL,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-05,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-10-05,FR,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-10-05,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-10-05,MT,18,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-05,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-10-05,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-10-05,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-05,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-10-05,FI,17,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-05,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-10-05,NL,NH,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-10-05,BD,13,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-10-05,KR,41,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-10-05,US,WA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-10-05,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-10-05,PT,08,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-05,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-05,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-10-05,IN,MH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-10-05,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-05,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-10-05,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-10-05,US,WA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-10-05,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-10-05,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-10-05,US,IA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-10-05,US,WA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-10-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-10-05,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,PL,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-10-05,JP,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,US,TX,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-05,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-10-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-10-05,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-05,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-05,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-10-05,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-10-05,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-10-05,FR,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-05,US,IA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-10-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-05,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-05,ES,BI,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-10-05,US,OR,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2021-10-05,RU,MOW,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-10-05,FI,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-10-05,SE,O,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-05,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-10-05,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-05,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-10-05,US,IA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-05,RU,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-05,US,OR,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2021-10-05,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-10-05,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-05,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-10-05,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,DE,BY,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-10-05,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,RU,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-05,IN,MH,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-10-05,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,DE,BW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-10-05,GB,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-05,DE,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-10-05,BR,SC,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-10-05,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,DE,BW,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-10-05,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-10-05,PL,,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-10-05,IE,L,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-05,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-10-05,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-10-05,IL,JM,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-10-05,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-10-05,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-05,US,GA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,TR,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-10-05,TR,,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,RU,YAR,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-10-05,US,WA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-10-05,BR,MS,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-10-05,PL,WP,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-10-05,US,IA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-10-05,LV,RIX,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-10-05,IN,KL,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-10-05,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-10-05,NL,NH,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-10-05,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-05,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-10-05,LV,RIX,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-10-05,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-05,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-10-05,RU,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-05,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-10-05,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-10-05,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-10-05,US,VA,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-10-05,FR,75,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-10-05,US,TX,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-10-05,BR,MG,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-05,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-10-05,SG,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-05,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-10-05,DE,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-10-05,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-05,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-10-05,IE,L,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-05,ES,PM,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
