day,country,region,path,version,os,arch,bytes
2022-11-13,MD,CU,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-11-13,MD,CU,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-11-13,MD,CU,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-11-13,MD,CU,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-11-13,MD,CU,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-11-13,MD,CU,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-11-13,MD,CU,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-11-13,MD,CU,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-11-13,MD,CU,/download/release/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-11-13,MD,CU,/download/release/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-11-13,MD,CU,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-11-13,MD,CU,/download/release/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-11-13,MD,CU,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-11-13,MD,CU,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-11-13,MD,CU,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-11-13,MD,CU,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-11-13,MD,CU,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-11-13,MD,CU,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2022-11-13,MD,CU,/download/release/latest-v14.x/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-11-13,MD,CU,/download/release/latest-v14.x/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391894
2022-11-13,MD,CU,/download/release/latest-v14.x/node-v14.21.1.tar.gz,v14.21.1,src,,65471856
2022-11-13,MD,CU,/download/release/latest-v14.x/node-v14.21.1.tar.xz,v14.21.1,src,,34663753
2022-11-13,MD,CU,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-11-13,MD,CU,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396862
2022-11-13,MD,CU,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-11-13,MD,CU,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-11-13,MD,CU,/download/release/latest-v16.x/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-11-13,MD,CU,/download/release/latest-v16.x/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2022-11-13,MD,CU,/download/release/latest-v16.x/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2022-11-13,MD,CU,/download/release/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-11-13,MD,CU,/download/release/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2022-11-13,MD,CU,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2022-11-13,MD,CU,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2022-11-13,MD,CU,/download/release/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782221
2022-11-13,MD,CU,/download/release/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2022-11-13,MD,CU,/download/release/latest-v18.x/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-11-13,MD,CU,/download/release/latest-v18.x/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477902
2022-11-13,MD,CU,/download/release/latest-v18.x/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727129
2022-11-13,MD,CU,/download/release/latest-v18.x/node-v18.12.1.tar.xz,v18.12.1,src,,38454729
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-11-13,US,WA,/download/release/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689605
2022-11-13,MD,CU,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-11-13,MD,CU,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-11-13,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-11-13,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-11-13,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-11-13,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-11-13,MD,CU,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-11-13,MD,CU,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-11-13,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-11-13,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-11-13,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-11-13,MD,CU,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-11-13,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-11-13,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-11-13,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-11-13,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-11-13,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-11-13,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-11-13,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2022-11-13,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-11-13,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-11-13,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044453
2022-11-13,MD,CU,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813632
2022-11-13,US,WA,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682816
2022-11-13,MD,CU,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847549
2022-11-13,MD,CU,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843806
2022-11-13,MD,CU,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859461
2022-11-13,MD,CU,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736663
2022-11-13,MD,CU,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766856
2022-11-13,MD,CU,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828010
2022-11-13,MD,CU,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537277
2022-11-13,MD,CU,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575056
2022-11-13,MD,CU,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575821
2022-11-13,MD,CU,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597236
2022-11-13,MD,CU,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605001
2022-11-13,MD,CU,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605461
2022-11-13,MD,CU,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649781
2022-11-13,MD,CU,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666815
2022-11-13,MD,CU,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704394
2022-11-13,MD,CU,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766254
2022-11-13,MD,CU,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804741
2022-11-13,MD,CU,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807475
2022-11-13,MD,CU,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912811
2022-11-13,MD,CU,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933580
2022-11-13,MD,CU,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016740
2022-11-13,MD,CU,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452713
2022-11-13,MD,CU,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488163
2022-11-13,MD,CU,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536082
2022-11-13,MD,CU,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528907
2022-11-13,MD,CU,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691577
2022-11-13,MD,CU,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691536
2022-11-13,MD,CU,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697268
2022-11-13,MD,CU,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725353
2022-11-13,MD,CU,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770889
2022-11-13,MD,CU,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796296
2022-11-13,MD,CU,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787520
2022-11-13,MD,CU,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477701
2022-11-13,MD,CU,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777399
2022-11-13,MD,CU,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789089
2022-11-13,MD,CU,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479306
2022-11-13,MD,CU,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790482
2022-11-13,MD,CU,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550738
2022-11-13,MD,CU,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240276
2022-11-13,MD,CU,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683647
2022-11-13,MD,CU,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5388005
2022-11-13,MD,CU,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078860
2022-11-13,MD,CU,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498304
2022-11-13,MD,CU,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400967
2022-11-13,MD,CU,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091586
2022-11-13,MD,CU,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519474
2022-11-13,US,WA,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745845
2022-11-13,MD,CU,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172081
2022-11-13,MD,CU,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374019
2022-11-13,MD,CU,/download/release/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338729
2022-11-13,MD,CU,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303800
2022-11-13,MD,CU,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783039
2022-11-13,MD,CU,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406218
2022-11-13,MD,CU,/download/release/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120598
2022-11-13,MD,CU,/download/release/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760619
2022-11-13,MD,CU,/download/release/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255545
2022-11-13,MD,CU,/download/release/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901173
2022-11-13,MD,CU,/download/release/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610533
2022-11-13,MD,CU,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274198
2022-11-13,MD,CU,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262621
2022-11-13,MD,CU,/download/release/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255563
2022-11-13,MD,CU,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902929
2022-11-13,MD,CU,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637149
2022-11-13,MD,CU,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255597
2022-11-13,MD,CU,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903353
2022-11-13,MD,CU,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643345
2022-11-13,MD,CU,/download/release/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263872
2022-11-13,MD,CU,/download/release/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912738
2022-11-13,MD,CU,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628049
2022-11-13,MD,CU,/download/release/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790268
2022-11-13,MD,CU,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263891
2022-11-13,MD,CU,/download/release/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912345
2022-11-13,MD,CU,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633181
2022-11-13,MD,CU,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265148
2022-11-13,MD,CU,/download/release/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912759
2022-11-13,MD,CU,/download/release/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647187
2022-11-13,MD,CU,/download/release/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276548
2022-11-13,MD,CU,/download/release/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924129
2022-11-13,MD,CU,/download/release/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687037
2022-11-13,MD,CU,/download/release/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357659
2022-11-13,MD,CU,/download/release/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982771
2022-11-13,MD,CU,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742747
2022-11-13,MD,CU,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5473090
2022-11-13,MD,CU,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099749
2022-11-13,MD,CU,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768116
2022-11-13,MD,CU,/download/release/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464621
2022-11-13,MD,CU,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091353
2022-11-13,MD,CU,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732462
2022-11-13,MD,CU,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314856
2022-11-13,MD,CU,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140491
2022-11-13,MD,CU,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339804
2022-11-13,MD,CU,/download/release/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353915
2022-11-13,MD,CU,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171806
2022-11-13,MD,CU,/download/release/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544939
2022-11-13,MD,CU,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352913
2022-11-13,MD,CU,/download/release/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171931
2022-11-13,MD,CU,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554221
2022-11-13,MD,CU,/download/release/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185305
2022-11-13,MD,CU,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480637
2022-11-13,MD,CU,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793777
2022-11-13,CN,SH,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-11-13,MD,CU,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818448
2022-11-13,MD,CU,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2022-11-13,MD,CU,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2022-11-13,MD,CU,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2022-11-13,MD,CU,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565366
2022-11-13,MD,CU,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365617
2022-11-13,MD,CU,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464688
2022-11-13,MD,CU,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643265
2022-11-13,MD,CU,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444841
2022-11-13,MD,CU,/download/release/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585381
2022-11-13,MD,CU,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645749
2022-11-13,MD,CU,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446553
2022-11-13,MD,CU,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626123
2022-11-13,MD,CU,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672603
2022-11-13,MD,CU,/download/release/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473941
2022-11-13,MD,CU,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399430
2022-11-13,MD,CU,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674458
2022-11-13,MD,CU,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476820
2022-11-13,MD,CU,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417166
2022-11-13,US,OR,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-11-13,MD,CU,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676750
2022-11-13,MD,CU,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478191
2022-11-13,MD,CU,/download/release/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14411040
2022-11-13,MD,CU,/download/release/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821959
2022-11-13,MD,CU,/download/release/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413699
2022-11-13,MD,CU,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821227
2022-11-13,MD,CU,/download/release/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427360
2022-11-13,MD,CU,/download/release/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451414
2022-11-13,MD,CU,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827368
2022-11-13,MD,CU,/download/release/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434620
2022-11-13,MD,CU,/download/release/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432034
2022-11-13,MD,CU,/download/release/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080562
2022-11-13,MD,CU,/download/release/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772092
2022-11-13,MD,CU,/download/release/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246997
2022-11-13,RU,TOM,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-11-13,MD,CU,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-11-13,MD,CU,/download/release/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734768
2022-11-13,MD,CU,/download/release/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761279
2022-11-13,MD,CU,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382073
2022-11-13,MD,CU,/download/release/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094607
2022-11-13,MD,CU,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787657
2022-11-13,MD,CU,/download/release/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493254
2022-11-13,CN,ZJ,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426897
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309702
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097893
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264256
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789927
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070928
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487595
2022-11-13,MD,CU,/download/release/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738868
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427216
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309878
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085732
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258340
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778411
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065636
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477555
2022-11-13,MD,CU,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727792
2022-11-13,MD,CU,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427272
