day,country,region,path,version,os,arch,bytes
2021-06-14,DK,85,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-14,US,WA,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2021-06-14,BR,SP,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-14,US,WA,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2021-06-14,CA,AB,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,DK,85,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-14,PH,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-06-14,JP,20,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-06-14,AR,,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-06-14,US,NJ,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-06-14,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-06-14,BR,SP,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-06-14,US,,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-06-14,DK,85,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-14,FR,14,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-06-14,NZ,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-14,US,CA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,CN,JS,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-06-14,NZ,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-06-14,AU,NSW,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-06-14,NZ,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-14,US,NJ,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2021-06-14,EG,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-14,US,VA,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-06-14,AU,NSW,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-06-14,DK,85,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-14,FR,67,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-14,AR,B,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-14,AR,B,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-14,US,VA,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-06-14,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2021-06-14,US,AZ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-14,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-14,CO,BOL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-06-14,US,WA,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2021-06-14,NZ,AUK,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-06-14,EC,,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-06-14,AR,B,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,22249853
2021-06-14,AR,B,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,22080794
2021-06-14,EC,,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-06-14,US,WA,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474840
2021-06-14,CL,RM,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2021-06-14,US,OR,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-06-14,RU,,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-06-14,MX,CMX,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-06-14,US,MA,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-06-14,US,NJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,8814324
2021-06-14,VN,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-06-14,US,NJ,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-06-15,US,VA,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2021-06-15,US,,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-06-15,US,,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-06-15,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-06-15,MX,,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-06-15,US,WA,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,14745332
2021-06-15,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,US,WA,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,14466804
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,6717171
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,3145459
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,6831848
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-06-15,RU,MOW,/download/release/latest/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,4652775
2021-06-15,KR,44,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-15,BR,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-06-15,US,VA,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-06-15,US,WA,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-06-15,US,VA,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324764
2021-06-15,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-06-15,US,,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-06-15,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2021-06-15,US,WA,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-06-15,CN,BJ,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-06-15,US,WA,/download/release/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2021-06-15,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-06-15,CN,HA,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-15,CN,HA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-15,CN,HA,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-06-15,CN,HA,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,409906
2021-06-15,CN,HA,/download/release/latest-fermium/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,50514
2021-06-15,,,/download/release/latest-v16.x/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,JP,13,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-15,US,,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2021-06-15,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-06-15,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-15,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,PH,,/download/release/node-latest.tar.gz,,src,,64098993
2021-06-15,US,,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-06-15,DK,85,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-15,US,,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-06-15,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-15,US,PA,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-06-15,BR,RN,/dist/v12.22.1/win-x86//node.exe,v12.22.1,win,x86,25274504
2021-06-15,US,VA,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2021-06-15,GB,SWK,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2021-06-15,CN,SD,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-15,US,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-06-15,BR,CE,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2021-06-15,US,MI,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-15,NG,LA,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-06-15,FR,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,CN,SD,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-06-15,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-15,NZ,WGN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,CR,A,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-06-15,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-15,CN,YN,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-06-15,CA,QC,/download/release/latest-fermium/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-06-15,CO,DC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-15,AU,QLD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-06-15,KR,45,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-06-15,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-06-15,CN,BJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-06-15,CN,SD,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-06-15,UA,,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-06-15,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-15,BR,,/download/release/latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-15,US,MD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,CN,SH,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-06-15,US,WA,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-06-15,CN,BJ,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,US,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-06-15,CN,HB,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-06-15,CN,SD,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-15,CN,SD,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-15,CN,SH,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2021-06-15,BR,AL,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-06-15,CN,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-06-15,CN,SH,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-06-15,CN,SC,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-15,CN,SC,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-06-15,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-06-15,CN,SH,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-06-15,CN,,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-06-15,CN,,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2021-06-15,CN,SH,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-06-15,US,MD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,CN,SH,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-06-15,CN,HN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-15,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-06-15,CN,SH,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-06-15,CN,HA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,23361
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,11468531
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,730968
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,5576236
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,11992315
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2788151
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,5551659
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,8362274
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,23230364
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2540496
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1925942
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,655880
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,308821
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,253526
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,160187
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,154443
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,99619
2021-06-15,BR,RJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,40800
2021-06-15,RU,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-06-15,RU,,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025408
2021-06-15,CN,SC,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-06-15,US,,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2021-06-15,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-15,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,20480
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,5994345
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1849040
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1849040
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1849040
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1849040
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,5547120
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1849040
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1849040
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3209897
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,20480
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,1510827
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,122242
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,106606
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,99566
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,75396
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,61121
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,54075
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,436564
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,252612
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,122242
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,228848
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,50910
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,328414
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,252612
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,101819
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,36307
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,61121
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,33995
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,33995
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,14602
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,177215
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,14602
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,8192
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
2021-06-15,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,29241
