day,country,region,path,version,os,arch,bytes
2016-07-12,CN,35,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2029600
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4784128
2016-07-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-07-12,US,VA,/dist//node-latest.tar.gz,,src,,25838379
2016-07-12,IE,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-07-12,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4751360
2016-07-12,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,1377954
2016-07-12,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-12,CN,35,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,3269022
2016-07-12,CN,31,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3588907
2016-07-12,US,WA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-12,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-12,AU,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,20816433
2016-07-12,US,WA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-12,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-12,US,VA,/dist//node-latest.tar.gz,,src,,25838379
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-12,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3556139
2016-07-12,DE,BW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-07-12,DK,84,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98012
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4243456
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3365017
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4603904
2016-07-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-12,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-12,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-12,FR,75,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,463571
2016-07-12,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-12,CN,21,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4587520
2016-07-12,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-07-12,US,TX,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-07-12,IN,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10988494
2016-07-12,US,MA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3474219
2016-07-12,US,OR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-12,FR,75,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3490603
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4538368
2016-07-12,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-07-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-12,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,457592
2016-07-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,2817803
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-12,HK,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3408683
2016-07-12,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-12,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4505600
2016-07-12,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3392299
2016-07-12,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-12,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,1024637
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4423680
2016-07-12,US,VA,/dist//node-latest.tar.gz,,src,,25838379
2016-07-12,RU,SPE,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2016-07-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-12,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-12,FR,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-12,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,5480448
2016-07-12,IE,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-07-12,NL,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-12,AL,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4341760
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-12,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-07-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-12,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-12,PL,WP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-12,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3375915
2016-07-12,DE,BW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2703360
2016-07-12,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-12,DE,BW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1351680
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,98012
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1884160
2016-07-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-12,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-12,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-12,US,NY,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,335872
2016-07-12,DE,BW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-07-12,ID,JK,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-12,CN,32,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3310379
2016-07-12,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3457384
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,675840
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2539880
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1687912
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4276224
2016-07-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,835944
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,90112
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1392348
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3391848
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,360448
2016-07-12,VN,64,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-12,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,20480
2016-07-12,CZ,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-07-12,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-12,DE,RP,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-12,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3293995
2016-07-12,PL,WP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-12,NG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,389474
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4259840
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,436820
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,441768
2016-07-12,CN,21,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,11828469
2016-07-12,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3261227
2016-07-12,CN,11,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-12,US,VA,/dist//node-latest.tar.gz,,src,,25838379
2016-07-12,CN,31,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-12,JP,13,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-12,NG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,278199
2016-07-12,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-07-12,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2343272
2016-07-12,JP,13,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,732253
2016-07-12,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-07-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4227072
2016-07-12,CN,35,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,2097152
2016-07-12,NL,ZH,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-07-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,CN,21,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,NO,05,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2016-07-12,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4243456
2016-07-12,CN,35,/dist/latest/node-v6.3.0-x64.msi,v6.3.0,win,x64,1158764
2016-07-12,NG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,132864
2016-07-12,PL,SL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-12,CN,35,/download/release/latest/node-v6.3.0-x64.msi,v6.3.0,win,x64,1048576
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4194304
2016-07-12,SE,AB,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3228459
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3064168
2016-07-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-07-12,UA,65,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,311042
2016-07-12,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,417940
2016-07-12,FR,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2016-07-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-12,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-07-12,NG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,155936
2016-07-12,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-07-12,CN,35,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,32768
2016-07-12,US,CA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-07-12,UA,65,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,98050
2016-07-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-07-12,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-07-12,CN,11,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,30326
2016-07-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1294696
2016-07-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-07-12,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3228459
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-12,US,GA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-12,UA,65,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2016-07-12,HR,,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-07-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,32768
2016-07-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-07-12,FR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-07-12,TH,10,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-12,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-07-12,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2081128
2016-07-12,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-12,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-12,US,NY,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-12,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-12,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,1923994
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,18153225
2016-07-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,2798536
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2015592
2016-07-12,IN,KA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,447224
2016-07-12,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,799790
2016-07-12,US,OR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,4112384
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1753448
2016-07-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,49512
2016-07-12,FR,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-07-12,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-12,ES,M,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-12,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-12,CN,35,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,253019
2016-07-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-12,CN,35,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,171260
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,5226856
2016-07-12,JP,13,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-12,CN,33,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,3162923
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3916136
2016-07-12,CN,35,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,52859
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4374888
2016-07-12,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-12,US,CA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-07-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4702568
2016-07-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-12,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-12,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-07-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4637032
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4505960
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4440424
2016-07-12,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-07-12,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-12,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4571496
2016-07-12,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-12,US,IL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
