day,country,region,path,version,os,arch,bytes
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157240
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2022-12-08,US,KS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661621
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-12-08,CN,JS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2022-12-08,US,KS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111044
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-12-08,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949036
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2022-12-08,US,KS,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398721
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-12-08,IN,MH,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-12-08,US,KS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427277
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-12-08,CN,JS,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-12-08,US,KS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452164
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-12-08,CN,JS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2022-12-08,US,KS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2022-12-08,IN,KA,/dist/v19.2.0/win-x64//node.exe,v19.2.0,win,x64,68196089
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2022-12-08,US,,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-12-08,IN,KA,/dist/v19.2.0/win-x64//node.exe,v19.2.0,win,x64,68196089
2022-12-08,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-12-08,CN,JS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-12-08,GR,I,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-12-08,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2022-12-08,RU,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-12-08,CN,JS,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2022-12-08,CN,JS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-12-08,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-12-08,CN,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-12-08,CN,JS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2022-12-08,US,,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270833
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2022-12-08,US,WA,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839255
2022-12-08,IN,MP,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2022-12-08,PK,,/download/release/latest-v16.x/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901456
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2022-12-08,CN,SH,/download/release/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324384
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841396
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125995
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-12-08,CN,SH,/dist/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-12-08,CN,JS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448604
2022-12-08,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727844
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-12-08,CN,JS,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-12-08,UA,30,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-12-08,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363509
2022-12-08,CN,JS,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-12-08,CN,JS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872169
2022-12-08,CN,JS,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754479
2022-12-08,CN,JS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-12-08,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108489
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396301
2022-12-08,US,WA,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274536
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2022-12-08,CN,JS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625596
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380777
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2022-12-08,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-12-08,IE,L,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156901
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271740
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848696
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271947
2022-12-08,CN,JS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876255
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665288
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322213
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631220
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408192
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-12-08,CN,JS,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396097
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785041
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292896
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438266
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691772
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815184
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430756
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991096
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053421
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2022-12-08,CN,JS,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385984
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2022-12-08,CN,JS,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2022-12-08,BE,VBR,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028880
2022-12-08,CN,JS,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301728
2022-12-08,IN,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463758
2022-12-08,BE,VBR,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609425
2022-12-08,CN,JS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-12-08,CN,JS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081888
2022-12-08,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965564
2022-12-08,IE,L,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
