day,country,region,path,version,os,arch,bytes
2020-12-25,CN,ZJ,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2020-12-25,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-12-25,CN,BJ,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-12-25,US,OH,/dist/latest-fermium/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2020-12-25,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-12-25,RU,,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-12-25,KR,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-12-25,CA,ON,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-12-25,FR,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-12-25,US,WA,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2020-12-25,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2020-12-25,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2020-12-25,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-12-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-12-25,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-12-25,JP,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2020-12-25,AU,NSW,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-12-25,FR,25,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-12-25,CA,ON,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-12-25,MX,COA,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-12-25,JP,08,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-12-25,CN,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-12-25,IN,MH,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-12-25,IN,AP,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2020-12-25,IN,AP,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2020-12-25,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-12-25,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-12-25,TR,41,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-12-25,CN,,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-12-25,TW,TPE,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-12-25,CN,BJ,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-12-25,BR,RS,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2020-12-25,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-12-25,US,CO,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-12-25,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-12-25,IE,L,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-12-25,IE,L,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-12-25,IE,L,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-12-25,IE,L,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-12-25,CN,BJ,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-12-25,CN,SN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-12-25,DE,HE,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-12-25,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-12-25,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-12-25,US,CA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-12-25,CN,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-25,RU,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-12-25,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-12-25,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-12-25,RU,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-12-25,CN,SD,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-25,CN,BJ,/dist/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-25,CN,ZJ,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-12-25,CN,ZJ,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-12-25,CN,HA,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-12-25,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-12-25,US,VA,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-12-25,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-12-25,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-12-25,PK,SD,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2020-12-25,CN,GD,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-12-25,US,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-12-25,CN,ZJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-12-25,US,CA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-12-25,FR,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-12-25,US,CA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-12-25,CA,QC,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-12-25,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-12-25,,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-12-25,US,MO,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-12-25,CN,SN,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-12-25,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-12-25,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-12-25,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-12-25,IN,GJ,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-12-25,US,,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2020-12-25,CN,BJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-12-25,US,IL,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-12-25,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-12-25,US,CA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-12-25,US,CA,/download/release/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-12-25,JP,17,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-25,CN,BJ,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2020-12-25,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-12-25,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-12-25,JP,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-12-25,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-12-25,IN,TN,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-12-25,US,GA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-12-25,HK,HCW,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-12-25,CN,SD,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-12-25,CN,GD,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-12-25,KR,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2020-12-25,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-12-25,US,MN,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-12-25,CN,GD,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-12-25,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-12-25,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2020-12-25,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2020-12-25,CN,ZJ,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-12-25,ID,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2020-12-25,US,VA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-12-25,DE,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-12-25,DE,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2020-12-25,DE,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-12-25,CN,SD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-25,DE,,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-12-25,DE,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,3735273
2020-12-25,DE,,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-12-25,DE,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-12-25,DE,,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2020-12-25,DE,,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2020-12-25,DE,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008728
2020-12-25,DE,,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-12-25,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2020-12-25,DE,,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-12-25,DE,,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-12-25,US,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-25,JP,40,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-12-25,CN,GD,/download/release/latest/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2020-12-25,IE,L,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-12-25,BD,13,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-12-25,JP,13,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-12-25,CN,SH,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-12-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-12-25,US,,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2020-12-25,BD,13,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-12-25,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-12-25,RU,VLA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2020-12-25,JP,,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-12-25,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,13139688
2020-12-25,DE,,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448160
2020-12-25,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-25,DE,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2020-12-25,JP,13,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-12-25,CN,,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2020-12-25,DE,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2020-12-25,DE,,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-12-25,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-12-25,CN,BJ,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-12-25,DE,,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-12-25,DE,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-12-25,DE,,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-12-25,DE,,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-12-25,DE,,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2020-12-25,DE,,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2020-12-25,DE,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2020-12-25,DE,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-12-25,DE,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2020-12-25,DE,,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2020-12-25,DE,,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-12-25,DE,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-12-25,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-12-25,US,MN,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-12-25,IE,L,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-12-25,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-12-25,FR,25,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-12-25,CN,GD,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-12-25,DE,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-12-25,US,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-12-25,CN,BJ,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-12-25,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-12-25,JP,13,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-12-25,SG,01,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-12-25,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-12-25,CN,SH,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2020-12-25,CN,GX,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-25,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-12-25,US,CA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-25,JP,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-25,JP,,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2020-12-25,CN,,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2020-12-25,CN,,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2020-12-25,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-12-25,CN,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-25,CN,JS,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-12-25,IN,GJ,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2020-12-25,US,MO,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-25,CN,GD,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-12-25,IN,GA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-12-25,IN,GA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-12-25,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-12-25,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-12-25,CN,BJ,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-12-25,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-12-25,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-12-25,CN,GD,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-12-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-12-25,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-12-25,FR,37,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2020-12-25,FR,37,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-12-25,FR,37,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-12-25,FR,37,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-12-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-12-25,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-12-25,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-12-25,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-12-25,RU,SAR,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-12-25,FR,37,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-12-25,JP,13,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-25,JP,28,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-12-25,FI,18,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-12-25,US,TX,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2020-12-25,IN,MH,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-12-25,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-12-25,CN,SH,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-25,CN,SH,/download/release/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-25,CN,SH,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,2505946
2020-12-25,CN,SH,/download/release/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,3076838
2020-12-25,CN,SH,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-12-25,GB,MIK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-12-25,FR,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-12-25,CN,GD,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-12-25,CN,SH,/download/release/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,334124
2020-12-25,CN,SH,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,334124
2020-12-25,DE,HE,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-12-25,CN,GD,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-12-25,GB,MIK,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-12-25,IN,MH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-12-25,CN,JX,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2020-12-25,TW,TXG,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-12-25,CN,SH,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-12-25,DE,HH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-12-25,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-12-25,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-12-25,CN,GD,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2020-12-25,US,VA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-12-25,CN,,/download/release/latest-v12.x/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-25,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-12-25,ES,B,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-12-25,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-12-25,US,DC,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-12-25,US,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2020-12-25,DE,HH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-25,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-12-25,CN,BJ,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-12-25,CN,TJ,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2020-12-25,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2020-12-25,US,,/download/release/latest-v10.x/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-12-25,US,CA,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-25,JP,36,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-12-25,US,GA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-25,IE,L,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-12-25,IE,L,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-12-25,CN,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
