day,country,region,path,version,os,arch,bytes
2021-12-01,US,AZ,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362440
2021-12-01,PK,PB,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-12-01,US,CA,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-12-01,US,CA,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-12-01,US,CA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2021-12-01,US,CA,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-12-01,US,CA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-12-01,US,CA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2021-12-01,US,WA,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,2359026
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-12-01,RU,,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227592
2021-12-01,US,CA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-12-01,US,CA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-12-01,US,CA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-12-01,US,VA,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-01,US,CA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-12-01,US,CA,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-12-01,US,CA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-12-01,US,CA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368852
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007462
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169526
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164401
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13750940
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481667
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377446
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583278
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-12-01,US,CA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-12-01,US,CA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-12-01,US,CA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-12-01,NL,NH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-12-01,NL,NH,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-12-01,US,CA,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-12-01,US,CA,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-12-01,US,WA,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-12-01,US,CA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-01,US,CA,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-01,ES,,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-12-01,US,CA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-12-01,US,CA,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-12-01,US,CA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-12-01,FR,64,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-12-01,US,CA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2021-12-01,US,NY,/download/release/latest-v14.x/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-12-01,US,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-12-01,MY,14,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-12-01,US,CA,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2021-12-01,US,CA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-12-01,CN,,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-12-01,US,CA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-12-01,US,CA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-12-01,US,CA,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2021-12-01,US,CA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-12-01,FR,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-12-01,US,CA,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2021-12-01,US,CA,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2021-12-01,US,CA,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-12-01,US,CA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2021-12-01,US,CA,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-12-01,US,CA,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
