day,country,region,path,version,os,arch,bytes
2022-03-20,MD,CU,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-03-20,MD,CU,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-03-20,MD,CU,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-03-20,MD,CU,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-03-20,MD,CU,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-03-20,MD,CU,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044453
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-03-20,MD,CU,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507973
2022-03-20,MD,CU,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274198
2022-03-20,MD,CU,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964632
2022-03-20,MD,CU,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262621
2022-03-20,BR,MG,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-03-20,US,WA,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567960
2022-03-20,CN,,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-03-20,PA,,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2022-03-20,US,MI,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648425
2022-03-20,RU,ARK,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-03-20,CZ,,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-03-20,CZ,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-03-20,CZ,,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57934106
2022-03-20,BR,MG,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-03-20,BA,09,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-03-20,CN,BJ,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-03-20,FR,57,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-03-20,UA,30,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-20,CN,,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-03-20,CO,NSA,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-03-20,CN,,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-03-20,US,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-03-20,US,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-03-20,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-20,BR,GO,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-20,BR,SP,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-03-20,BR,GO,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-20,AU,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-20,AU,NSW,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-03-20,VE,,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023913
2022-03-21,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-03-21,US,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-03-21,US,,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-03-21,NL,FR,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,AU,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,AU,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,US,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-03-21,CN,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-03-21,US,AL,/download/release/latest-erbium/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-03-21,AR,B,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753944
2022-03-21,CN,JS,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2022-03-21,LK,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-03-21,BR,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-03-21,KR,11,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-03-21,US,WA,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,14409869
2022-03-21,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-03-21,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-03-21,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-03-21,CN,FJ,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073577
2022-03-21,CN,GX,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-03-21,AU,,/dist/v7.10.0/win-x86//node.exe,v7.10.0,win,x86,17422616
2022-03-21,CN,HA,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-03-21,GB,,/download/release/v14.16.0//node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-03-21,CN,GD,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-03-21,CN,SN,/download/release/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496921
2022-03-21,CN,JS,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-03-21,CN,GD,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-03-21,CN,LN,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929688
2022-03-21,CN,ZJ,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-03-21,AU,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,CN,LN,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286616
2022-03-21,AU,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,CN,HI,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2022-03-21,US,PA,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-03-21,KR,11,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-03-21,CN,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2022-03-21,KR,41,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-03-21,HK,,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994217
2022-03-21,CN,,/download/release/latest/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566953
2022-03-21,CN,HB,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-03-21,CN,,/download/release/latest/node-v17.7.2.pkg,v17.7.2,osx,x64,67607609
2022-03-21,CN,CQ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-03-21,US,WA,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-03-21,CN,GD,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-03-21,US,WA,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5388005
2022-03-21,AU,NSW,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-03-21,US,,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-03-21,CN,SH,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472399
2022-03-21,US,PA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,CN,BJ,/dist/v17.7.2//node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-03-21,US,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-03-21,CN,GD,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-03-21,CN,BJ,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-21,CN,BJ,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-21,CN,,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-03-21,CA,MB,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-03-21,US,WA,/download/release/latest/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054338
2022-03-21,US,WA,/download/release/latest/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381173
2022-03-21,CN,SC,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101848
2022-03-21,CN,SH,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-03-21,CN,BJ,/dist/v14.9.0//node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2022-03-21,CN,SN,/download/release/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334106
2022-03-21,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-03-21,CN,SN,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-03-21,VE,V,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-03-21,CN,JS,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-03-21,CN,GD,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2022-03-21,KR,41,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2022-03-21,CN,GD,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2022-03-21,CN,BJ,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-03-21,CN,BJ,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-03-21,KR,41,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-03-21,CN,GD,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2022-03-21,CN,SH,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2022-03-21,CN,,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-03-21,CN,GD,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2022-03-21,CN,ZJ,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-03-21,DE,,//dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356283
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-03-21,AR,M,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840036
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802745
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134689
2022-03-21,CN,BJ,/download/release/latest-erbium/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900845
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724425
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415129
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845490
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2022-03-21,CN,BJ,/download/release/latest-fermium/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-03-21,CN,,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-03-21,CN,JL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2022-03-21,US,NC,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542122
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-03-21,CN,BJ,/download/release/latest-gallium/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840036
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-03-21,CN,BJ,/download/release/latest-v12.x/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802745
2022-03-21,CN,HN,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-03-21,,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-03-21,CN,SC,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101865
2022-03-21,JP,13,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348568
2022-03-21,CN,FJ,/dist/v14.19.0/win-x86//node.exe,v14.19.0,win,x86,52981512
2022-03-21,CN,SN,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-03-21,CN,,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196393
2022-03-21,HK,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2022-03-21,CN,HA,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2022-03-21,AU,,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-03-21,CN,ZJ,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-03-21,LK,1,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922585
2022-03-21,HK,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-03-21,CL,,/dist/v12.14.1/win-x86//node.exe,v12.14.1,win,x86,24216856
2022-03-21,VN,SG,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-03-21,CN,,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-03-21,US,WA,/download/release/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943222
2022-03-21,CN,JX,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-03-21,CN,BJ,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588952
2022-03-21,US,IL,/download/release/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227737
2022-03-21,CN,,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-03-21,CN,,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-03-21,VE,,/dist/latest/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-03-21,CN,BJ,/dist/v14.9.0/win-x86//node.exe,v14.9.0,win,x86,51368216
2022-03-21,SE,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,AT,4,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,CN,GD,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553898
2022-03-21,US,,/dist//v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-03-21,CN,BJ,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-03-21,CN,SC,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975432
2022-03-21,CN,,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2022-03-21,SE,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,AR,C,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2022-03-21,CN,GD,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-03-21,US,,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-03-21,US,WA,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
