day,country,region,path,version,os,arch,bytes
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-10-11,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-10-11,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-10-11,NO,03,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2020-10-11,NO,03,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2020-10-11,DE,,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-10-11,NO,03,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2020-10-11,NO,03,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562216
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2020-10-11,CN,JS,/dist/latest-v10.x/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530080
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-10-11,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-10-11,CN,JS,/dist/latest-v12.x/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11444959
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445380
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700584
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673003
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-10-11,US,KS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452016
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-10-11,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2020-10-11,CN,JS,/dist/latest-v14.x/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2020-10-11,US,,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2020-10-11,NO,03,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2020-10-11,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-10-11,NO,03,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2020-10-11,NO,03,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098452
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-10-11,NO,03,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-10-11,NO,03,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,340924
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-10-11,NO,03,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561645
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-10-11,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-10-11,NO,03,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516156
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-10-11,US,KS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
