day,country,region,path,version,os,arch,bytes
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869606
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926510
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550673
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107790
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897244
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605518
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103016
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200498
2023-04-24,US,CA,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782758
2023-04-24,US,CA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175934
2023-04-24,US,CA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227966
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971896
2023-04-24,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913414
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213684
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317430
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667585
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387591
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637685
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469086
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871242
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923070
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560697
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114922
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902606
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604450
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696807
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332860
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201169
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474405
2023-04-24,US,CA,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-04-24,US,CA,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182078
2023-04-24,US,CA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232574
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982693
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342450
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917128
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584318
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352434
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388023
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641152
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879446
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936074
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571200
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117042
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912589
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610942
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697751
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202736
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-04-24,US,CA,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-04-24,US,CA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187710
2023-04-24,US,CA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243326
2023-04-24,US,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861567
2023-04-24,US,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861567
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069390
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356426
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016698
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754517
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388083
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727432
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531142
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964496
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951970
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662650
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179102
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003903
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689370
2023-04-24,CN,BJ,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436454
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-04-24,US,CA,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-04-24,US,CA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368254
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101542
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377391
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745644
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424782
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052488
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588661
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388731
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762186
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544794
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987475
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969498
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682830
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181182
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028569
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673439
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369686
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176490
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236687
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-04-24,US,CA,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848294
2023-04-24,US,CA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354623
2023-04-24,US,CA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385662
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103341
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383278
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588679
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057044
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388579
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414471
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765564
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984669
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968338
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684209
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184222
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031233
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685074
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769593
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177969
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241844
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544038
2023-04-24,US,CA,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848294
2023-04-24,US,CA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393342
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104344
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379618
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055685
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587707
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388579
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767298
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556490
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987433
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969298
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687904
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181986
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029720
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680474
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771129
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240048
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-04-24,US,CA,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-04-24,US,CA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367422
2023-04-24,US,CA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398462
2023-04-24,US,,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872798
2023-04-24,FR,88,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296926
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078446
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058359
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764190
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588114
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388723
2023-04-24,IN,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271278
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541954
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769196
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987332
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982842
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684821
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182810
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031973
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683703
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243531
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-04-24,US,CA,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-04-24,US,CA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366911
2023-04-24,US,IL,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301358
2023-04-24,US,CA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398463
2023-04-24,DE,BE,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101776
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418318
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070498
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769451
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428850
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588352
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388859
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787592
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551143
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000916
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995514
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706551
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22201030
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048711
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702759
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254654
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-04-24,US,CA,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864678
2023-04-24,US,CA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433983
2023-04-24,US,CA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460415
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428894
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075458
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775419
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588980
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388883
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787061
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558975
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007649
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978298
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709850
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195790
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053168
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706299
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381212
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255169
2023-04-24,US,CA,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-04-24,US,CA,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437062
2023-04-24,US,CA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51465030
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130440
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588786
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086432
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388767
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571655
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011314
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800569
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012895
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208130
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724073
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063179
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709830
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266463
2023-04-24,US,CA,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876966
2023-04-24,US,CA,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466758
2023-04-24,US,CA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494214
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086402
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588920
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388903
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802871
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570626
2023-04-24,US,CA,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013201
